Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,42,48,553.125,
OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,11,12,564.39884644882,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,DNF,36,620.07642857143,
Tour d'Burg,2012-06-24,Men Cat 5  ,20,26,563.47342889456,
Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,13,20,539.95941761242,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,DNF,32,580.30116666667,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,22,33,522.9858,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,20,48,479.1739306713,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,17,30,506.01307785185,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,15,41,477.15080244086,
Tour de Grandview,2013-06-28,Men Cat 4/5,47,74,473.7129579023,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,32,44,499.05412514905,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,4,20,452.67992497388,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,15,22,516.39673408599,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,14,22,541.12455547732,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,DNF,22,600.81818532896,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,24,52,488.67668724058,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,26,50,462.85714285714,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,29,36,531.40517708504,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,24,27,438.74197392525,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,55,71,447.52761476265,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,22,38,481.61542146298,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,16,31,475.885,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,24,41,489.83066666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,49,69,541.91855555556,
 Ohio State Road Race Championship,2014-07-19,Men 4,DNF,29,511.01516666667,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,7,16,456.46982682372,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),13,28,441.16535714286,
Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,DNF,21,528.02614196506,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,12,23,471.07,
Wards Ferry Road Race,2015-03-14,Men Cat 5,14,15,521.09442100035,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,20,27,518.64515384615,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,36,41,548.0270526546,
Tour de Xenia,2015-05-31,Men Cat 4,20,31,520.34935648148,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,14,50,423.92742102234,
Tour de Grandview,2015-06-26,Men  Cat 4/5,19,51,425.83198779194,
Madeira Criterium,2015-06-28,Men  Cat 4/5,23,45,466.57237124777,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,55,75,514.41689393939,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,13,32,462.55847619048,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,DNF,59,555.91518666667,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,13,28,436.14566625169,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,DNF,43,570.89213876543,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,DNF,11,654.14656390578,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,21,37,470.29705555556,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,24,42,,
Galion CritFest,2016-06-11,Men  Cat 4/5,10,24,444.57151128099,
Tour de Grandview,2016-06-17,Men  Cat 4-5,DNF,73,539.02762302574,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,41,49,509.25078129567,
Madeira Criterium,2016-06-26,Men Cat 4/5,DNF,35,557.41882352941,
