Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,1,15,456.59750958781,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,20,22,662.2348,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,2,16,470.02047916667,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,17,35,455.65155424843,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,40,47,525.32849013415,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,64,65,494.96884997843,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,4,10,504.49193333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,3,9,514.34766666667,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,DNF,20,552.47622222222,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,15,21,477,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,18,27,483.87632313513,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,24,27,538.81243981983,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,DNF,27,544.07397222222,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,DNF,27,548.69733031155,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,22,26,489.34475869098,
McKinney Wednesday Night Criteriums,2018-04-4,Junior,1,6,506.8213125,
McKinney Wednesday Night Criteriums,2018-04-11,Junior,1,6,445.055839375,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,11,18,490.57466666667,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,32,44,511.0035,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,16,22,474.91746813132,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,10,15,488.83684996353,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,5,12,433.70000837589,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,DNF,26,501.29546666667,
Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,1,5,,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,9,18,496.53430846675,
Critmas 2018,2018-05-26,Men Cat 4,10,11,546.01586666667,
Critmas 2018,2018-05-28,Men Cat 4,5,17,412.03441666667,
Critmas 2018 Stage Race,2018-05-28,Men Cat 4,8,8,492.68516928185,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,DNF,44,582.4650877193,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,2,33,404.17234375,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,2,32,408.96875,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 17-18 CAT Open,2,7,425.214,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,28,62,465.52017857143,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,35,66,455.32428125,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,67,75,494.94483333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,43,57,525.80192307692,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,48,54,561.63314583333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,DNF,35,572.84135897436,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,4,14,542.59229601423,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,10,25,482.30597089098,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,2,50,412.30472,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,4,39,368.83700593486,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,34,39,509.29513888889,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,2,37,376.63129232637,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,12,37,446.54127999343,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,20,48,448.22723915866,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,23,42,434.74475,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,20,48,448.22723915866,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,23,42,434.74475,
Jesuit Ranger Roundup,2019-03-31,MEN 4,1,22,379.13099430556,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,6,25,422.34,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,8,24,420.24762395833,
Tuesday Night Crit,2019-04-9,Men cat 3/4,5,34,386.78818297092,
Tuesday Night Crit,2019-04-9,Men cat 4/5,1,32,382.5,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 4/5,1,6,413.9240319107,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,1,9,428.883,
Houston Grand Crit,2019-05-5,Men Cat 4/5,16,97,386.82018148751,
Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,8,8,505.30765282393,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,1,26,356.34305478615,
Critmas Day 1,2019-05-25,Men Cat 3/4,4,23,382.06588888889,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,2,49,366.25300909392,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,1,28,364.03516666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,67,100,557.38963125,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,4,100,378.16334979839,
Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,3,15,353.3478,
Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,3,15,353.3478,
Driveway Series,2019-07-4,Men Cat 3/4,32,66,513.87713888889,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,DNF,15,538.1361,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,2,19,372.90974074074,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,3,11,393.941,
McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,2,4,,
Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,4,12,386.64246666667,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,3,16,385.94404761905,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,36,46,494.39025,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,42,55,481.47316448483,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,36,43,487.49625,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,35,38,487.76802631579,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,3,20,357.97929472622,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,36,42,518.30073684211,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,3,17,364.75211634108,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,18,38,436.95457894737,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,24,43,444.31455,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,18,58,395.80572413793,
Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,7,18,396.2255,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,6,19,371.80018518519,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,7,16,375.945875,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,6,15,388.23808333333,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,3,19,342.91835185185,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 17-18 CAT Open,1,12,391.493,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,DNF,50,471.29644927536,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,53,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,DNF,41,545.54394444444,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,4,53,374.92324322381,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,4,38,376.34355145355,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,20,31,368.75,
