Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-24 Men,1,194487,Jade,Rohde,Team Landshark,3:30:17,,,,
15-24 Men,2,236525,Ethan,Klein,Pacific Office Automation Cycling,3:36:01,,,,
15-24 Men,DNF,213356,Gabriel,Love,Pacific Auto Automation,DNF,,,,
25-39 Men,1,283888,Conor,O'brian,,3:34:17,,300,255,
25-39 Men,2,190972,James,Walsh,Rainier Beer Cycling Team,3:34:25,,300,257.25,
25-39 Men,3,282654,Austen,Davis,,3:35:17,,300,259.5,
25-39 Men,4,177129,Mike,Guyvan,Dialed cycling team,3:42:44,,300,261.75,
25-39 Men,5,282655,Anthony,Langford,,3:49:07,,300,264,
25-39 Men,6,283927,Ian,Hoogendam,Holiday Camp Cycling Club,3:49:49,,300,266.25,
25-39 Men,7,45352,John,Butler,Chaney Windows and Doors,3:52:25,,300,268.5,
25-39 Men,8,182885,Alex,Marganski,Mudslinger Adventure Squad,3:58:19,,300,270.75,
25-39 Men,9,20109,Nathan,Trimble,Colavita,3:59:17,,300,273,
25-39 Men,10,283538,Moses,Keener,Capitol Velo,4:09:27,,300,275.25,
25-39 Men,11,28478,Gabe,Multer,,4:09:44,,300,277.5,
25-39 Men,12,283928,Andrew,Jarolimek,Team 10 Barrel,4:16:50,,300,279.75,
25-39 Men,13,111695,Andrew,Loscutoff,Blazin Saddles,4:19:23,,300,282,
25-39 Men,14,227489,Jim,Jeffers,The Club Roule,4:21:31,,300,284.25,
25-39 Men,15,221008,Cameron,Allen,,4:21:57,,300,286.5,
25-39 Men,16,283890,Brian,Sorensen,Co-Motion Factory Racing Team,4:22:00,,300,288.75,
25-39 Men,17,282688,Evan,Heisler,Half Penny Racing Team,4:23:15,,300,291,
25-39 Men,18,282660,Dillon,Maloney,Metropolis Cycle Repair,4:24:06,,300,293.25,
25-39 Men,19,177051,Ramon,Martinez,Mudslinger Adventure Squad,4:28:57,,300,295.5,
25-39 Men,20,283857,James,Jaggard,Northwest Competitive Adventure,4:29:53,,300,297.75,
25-39 Men,21,282661,Nicholas,Gross,,4:30:19,,300,300,
25-39 Men,22,198601,Todd,Young,,4:30:48,,300,302.25,
25-39 Men,23,282695,Michael,Bouska,MiRa!,4:31:22,,300,304.5,
25-39 Men,24,148277,Jason,Whittington,Team 10 Barrel,4:36:56,,300,306.75,
25-39 Men,25,87967,Patrick,Parish,Kolektiv,4:37:04,,300,309,
25-39 Men,26,283929,Sam,Whalen,,4:39:57,,300,311.25,
25-39 Men,27,191363,Ben,Church,,4:43:43,,300,313.5,
25-39 Men,28,283930,Lars,Gjovik,,4:48:20,,300,315.75,
25-39 Men,29,283931,Paul,Laxer,,5:04:57,,300,318,
25-39 Men,30,283932,Chris,Untiedt,,5:06:53,,300,320.25,
25-39 Men,31,283899,Alex,Rose,,5:07:49,,300,322.5,
25-39 Men,32,283933,Rodrigo,Prugue,,5:18:13,,300,324.75,
25-39 Men,33,282882,Max,Jones,Capitol Velo,5:27:09,,300,327,
25-39 Men,34,282664,Kevin,Tennyson,,5:28:49,,300,329.25,
25-39 Men,35,283934,Andrew,Harger,,5:30:12,,300,331.5,
25-39 Men,36,88548,Alex,Dye,,5:30:20,,300,333.75,
25-39 Men,37,283935,Christian,Arca,The Club Roule,5:31:09,,300,336,
25-39 Men,38,283936,Daniel,Hackney,,5:32:29,,300,338.25,
25-39 Men,39,283895,Derek,Pacheco,,5:33:36,,300,340.5,
25-39 Men,40,282694,Patrick,Bringardner,Moe's Bike Shop,6:05:17,,300,342.75,
25-39 Men,DNF,148274,Peter,Madsen,Sagebrush Cycles,DNF,,300,347.25,
25-39 Men,DNF,282665,Adam,Ferch,,DNF,,300,347.25,
25-39 Men,DNF,283937,Carl,Shawver,,DNF,,300,347.25,
25-39 Men,DNF,14999,Taylor,Smith,,DNF,,300,347.25,
25-39 Women,1,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,4:15:03,,500,425,
25-39 Women,2,168622,Evelyn,Boling,Fast Fun Nice p/b Campfire Endurance Coaching,4:24:39,,500,437.5,
25-39 Women,3,112145,Clara,Terrell,Team The Machine,4:34:48,,500,450,
25-39 Women,4,177163,Tausha,Smith,Team The Machine,4:37:27,,500,462.5,
25-39 Women,5,112863,Amy,Engelhard,Go Gast Have Fun Be Nice p/b Campfire Endurance,4:37:48,,500,475,
25-39 Women,6,283938,Lisa,Timmerman,The Club Roule,4:58:07,,500,487.5,
25-39 Women,7,175243,Kimberly,Dowe,Team The Machine,5:05:12,,500,500,
25-39 Women,8,283939,Airlia,Oroszváry,Fast Fun Nice Racing Team p/b Campfire Endurance C,5:08:37,,500,512.5,
25-39 Women,9,283940,Courtney,Knapp,,5:13:15,,500,525,
25-39 Women,10,282680,Sara,Bouska,MiRa!,5:37:33,,500,537.5,
25-39 Women,11,283941,Carolyn,Harbert,,6:06:24,,500,550,
25-39 Women,12,283942,Emily,Bowling,,6:44:25,,500,562.5,
25-39 Women,DNF,282675,Amanda,Hamlet,Sorella Forte P/B Blue Lake Oral Surgery,DNF,,500,587.5,
40-44 Men,1,13609,Zach,Winter,Pacific Office Automation Cycling,3:30:16,,350,297.5,
40-44 Men,2,147370,Aris,Sophocles,Evolution,3:31:01,,350,301.875,
40-44 Men,3,282687,Phillip,Mcnamara,Speedvagen,3:32:51,,350,306.25,
40-44 Men,4,55852,Cliff,Eslinger,Evolution Racing,3:42:20,,350,310.625,
40-44 Men,5,120221,Matt,Jamison,Grouptrail Cycling,3:42:43,,350,315,
40-44 Men,6,10808,Ryan,Eisele,Ridge Cyclesport,3:48:22,,350,319.375,
40-44 Men,7,246570,Sam,Haines,Bonk Collective,3:54:24,,350,323.75,
40-44 Men,8,283943,Jesse,Menlove,,3:56:09,,350,328.125,
40-44 Men,9,131762,Travis,Power,Bonk Collective,4:14:03,,350,332.5,
40-44 Men,10,282580,James,Cope,The Countertop Shop,4:17:17,,350,336.875,
40-44 Men,11,247081,Brian,Bowman,,4:24:25,,350,341.25,
40-44 Men,12,164784,Jordan,Rayboy,Gravel Monsters,4:28:01,,350,345.625,
40-44 Men,13,116532,Tyler,Holmes,Planet PDX,4:33:24,,350,350,
40-44 Men,14,283944,Gerardo,Perez dominguez,,4:35:07,,350,354.375,
40-44 Men,15,283945,Chad,Glass,Bonk Collective,4:38:10,,350,358.75,
40-44 Men,16,14118,Sean,Fogli,,4:41:37,,350,363.125,
40-44 Men,17,283946,Rich,Drick,,4:45:22,,350,367.5,
40-44 Men,18,283947,Jeremiah,Howe,,4:48:23,,350,371.875,
40-44 Men,19,131767,Ken,Elser,Team Planet PDX USA,4:51:39,,350,376.25,
40-44 Men,20,282691,Charles,Goldston,Fast Fun Nice Racing p/b Campfire Endurance Coachi,5:01:14,,350,380.625,
40-44 Men,21,12245,Brian,Austin,,5:06:11,,350,385,
40-44 Men,22,282690,Adam,Stone,Mac Cycling Club,5:08:08,,350,389.375,
40-44 Men,23,283948,Matt,Turner,,5:13:13,,350,393.75,
40-44 Men,24,152,Eric,Jensen,JFF,5:33:01,,350,398.125,
40-44 Men,25,283949,Jacob,Redmond,,5:34:52,,350,402.5,
40-44 Women,1,282699,Serena,Gordon,Liv Racing Collective,3:56:57,,550,495,
40-44 Women,2,180457,Christina,Buettel,,4:54:26,,550,513.33333333333,
40-44 Women,3,258702,Liane,Davis,,5:04:00,,550,531.66666666667,
40-44 Women,4,282703,Hannah,Theisen,,5:39:59,,550,550,
40-44 Women,5,282701,Jaime,Reed,Sorella Forte p/b Blue Lake Oral Surgery,5:40:02,,550,568.33333333333,
40-44 Women,6,283950,Leeann,O'neill,,6:26:38,,550,586.66666666667,
45-49 Men,1,11458,Seth,Patla,PDXTI p/b Elevator Coffee,3:43:45,,350,297.5,
45-49 Men,2,283951,Eric,Tonkin,Team S&M,3:46:14,,350,301.875,
45-49 Men,3,110888,Evan,Deutsch,,3:52:40,,350,306.25,
45-49 Men,4,282712,Kenneth,Labeja,Triple Oak Power,3:53:10,,350,310.625,
45-49 Men,5,115548,Scott,Hood,Moe's Bike Shop,3:55:16,,350,315,
45-49 Men,6,177116,Mark,Lokteff,Dialed Cycling,3:55:22,,350,319.375,
45-49 Men,7,177146,Ben,Marean,,4:00:47,,350,323.75,
45-49 Men,8,35847,Stephan,Niquet,,4:03:56,,350,328.125,
45-49 Men,9,282706,Peter,Koonce,Grouptrail Cycling,4:07:16,,350,332.5,
45-49 Men,10,39911,Gabriel,Linn,Trusty Switchblade,4:08:51,,350,336.875,
45-49 Men,11,10663,Brandon,Fisher,Team S&M,4:10:41,,350,341.25,
45-49 Men,12,185964,Chad,Davis,,4:18:07,,350,345.625,
45-49 Men,13,282704,Joshua,Nordell,Green Ridge/ Blazin Saddles,4:20:44,,350,350,
45-49 Men,14,282705,Scott,Lindbloom,,4:24:26,,350,354.375,
45-49 Men,15,109173,Clark,Ritchie,,4:36:05,,350,358.75,
45-49 Men,16,282724,Dirk,Theisen,BeerMongers,4:40:11,,350,363.125,
45-49 Men,17,282887,Scott,Mcgillivray,Capitol Velo,4:44:13,,350,367.5,
45-49 Men,18,22559,Richard,Lorenz,Pacific Office Automation Cycling Team,4:48:21,,350,371.875,
45-49 Men,19,172545,Matthew,Borisch,Capitol Velo,4:48:28,,350,376.25,
45-49 Men,20,112626,Brian,Roddy,Rolf Prima,5:00:24,,350,380.625,
45-49 Men,21,177173,Brady,Cowing,,5:08:20,,350,385,
45-49 Men,22,11496,Tyler,Rupe,Hutch's/Bend Dental,5:10:25,,350,389.375,
45-49 Men,23,283913,Christopher,Vanwaning,Curly and the Munchies,5:15:15,,350,393.75,
45-49 Men,24,41778,Mark,Dolan,,6:22:05,,350,398.125,
45-49 Men,25,173969,Robert,Franklin,,6:35:13,,350,402.5,
45-49 Women,1,283952,Sheri,Masessa,Flywheel Bicycle Solutions,4:49:05,,550,495,
45-49 Women,2,282714,Anna,Buckley,Beer Mongers Cycling Club,4:52:25,,550,508.75,
45-49 Women,3,74337,Kim,Ely,,4:54:24,,550,522.5,
45-49 Women,4,12291,Kalli,Phillips,Vive la Tarte,5:05:58,,550,536.25,
45-49 Women,5,283953,Liza,Gualandi,murder of crows cycling club,5:15:12,,550,550,
45-49 Women,6,282717,Melissa,Byrd,Team 10 Barrel,5:18:21,,550,563.75,
45-49 Women,7,282715,Carol,Aron,Moe's Bike Shop,5:32:03,,550,577.5,
45-49 Women,8,283954,Shannon,Sardell,CoMotion Factory Racing Team,6:10:23,,550,591.25,
45-49 Women,9,283955,Aparna,Rajagopal-durbin,,6:24:40,,550,605,
45-49 Women,DNF,110580,Erin,Stone,Soles Inspired,DNF,,550,632.5,
45-49 Women,DNF,55897,Amy,Vantassel,Campsite Endurance,DNF,,550,632.5,
50-54 Men,1,177115,Chris,Hanel,Dialed Cycling Team,3:36:25,,400,340,
50-54 Men,2,16691,Morgan,Raines,,3:54:59,,400,343.52941176471,
50-54 Men,3,111161,Doug,Higley,,4:05:28,,400,347.05882352941,
50-54 Men,4,148266,Danny,Weikel,,4:08:36,,400,350.58823529412,
50-54 Men,5,22597,Mike,Girard,Evolution Racing Team,4:19:00,,400,354.11764705882,
50-54 Men,6,256602,Jonathan,Phillips,,4:22:03,,400,357.64705882353,
50-54 Men,7,283956,Gabriel,Mccoy,Trinity Counseling Center,4:22:15,,400,361.17647058824,
50-54 Men,8,21618,Jeff,Thomas,Co-Motion Factory Racing Team,4:29:01,,400,364.70588235294,
50-54 Men,9,10710,Mark,Rasmussen,,4:30:02,,400,368.23529411765,
50-54 Men,10,283957,Peter,Morey,,4:31:43,,400,371.76470588235,
50-54 Men,11,63643,Wayne,Lewis,Boneyard Cycling,4:42:07,,400,375.29411764706,
50-54 Men,12,148275,Adam,Vanarsdall,,4:42:27,,400,378.82352941176,
50-54 Men,13,282722,Shawn,Petersen,,4:46:43,,400,382.35294117647,
50-54 Men,14,282721,Ryan,Manner,,4:47:18,,400,385.88235294118,
50-54 Men,15,141387,Stephen,White,,4:48:14,,400,389.41176470588,
50-54 Men,16,55878,Mark,Lagioia,,4:49:33,,400,392.94117647059,
50-54 Men,17,109976,Marty,Newberry,,4:51:21,,400,396.47058823529,
50-54 Men,18,283958,Gregory,Hyde,,4:56:16,,400,400,
50-54 Men,19,11799,Erik,Voldengen,Pacific Office Automation Cycling,4:58:53,,400,403.52941176471,
50-54 Men,20,283959,Joe,Buffalino,,5:02:51,,400,407.05882352941,
50-54 Men,21,206863,Anthony,Cree,,5:13:59,,400,410.58823529412,
50-54 Men,22,282723,Derick,Mosman,Capitol Velo,5:22:36,,400,414.11764705882,
50-54 Men,23,112141,David,Walko,,5:29:55,,400,417.64705882353,
50-54 Men,24,282728,Kevin,Rock,,5:35:29,,400,421.17647058824,
50-54 Men,25,283960,Eric,Lassahn,West Vista Riding Club,5:49:15,,400,424.70588235294,
50-54 Men,26,282731,Mark,Wiebe,,5:58:58,,400,428.23529411765,
50-54 Men,27,283961,Peter,Fahrmann,,5:59:03,,400,431.76470588235,
50-54 Men,28,283962,Alan,Mcdaniel,,6:02:01,,400,435.29411764706,
50-54 Men,29,282733,Chris,Hitchcock,Dialed Cycling Team,6:11:04,,400,438.82352941176,
50-54 Men,30,282729,Chester,Artman,Grouptrail,6:21:25,,400,442.35294117647,
50-54 Men,31,283963,Geoff,Wittreich,Grouptrail Cycling,6:21:26,,400,445.88235294118,
50-54 Men,32,283964,Gray,Winkler,,6:22:48,,400,449.41176470588,
50-54 Men,33,283965,Ben,Hein,,6:27:52,,400,452.94117647059,
50-54 Men,34,283966,Curtis,Bridgeman,,6:33:21,,400,456.47058823529,
50-54 Men,DNF,11261,Wade,Goff,Half-Fast Velo,DNF,,400,463.52941176471,
50-54 Women,1,182883,Carrie,Day,Deschutes Brewery,4:34:56,,600,510,
50-54 Women,2,115532,Jennifer,Hart,Moe's Bike Shop,4:58:13,,600,528,
50-54 Women,3,283967,Brenna,Elena wolford,Sunnyside Sports,4:58:40,,600,546,
50-54 Women,4,283884,Jodee,Varney,Sorella Forte,5:07:23,,600,564,
50-54 Women,5,19878,Mielle,Blomberg,Trusty Switchblade,5:15:34,,600,582,
50-54 Women,6,283968,Heather,Prouty,Sorella Forte,5:36:28,,600,600,
50-54 Women,7,14778,Carrie,Ward,Astral Cycling,5:59:07,,600,618,
50-54 Women,8,283883,Karen,Dwyer,,5:59:39,,600,636,
50-54 Women,9,12275,Kristi,Green,,6:12:19,,600,654,
50-54 Women,10,111643,Patti,Wolfe,Co-Motion Cycling,6:59:15,,600,672,
55-59 Men,1,12165,Jonathan,Myers,Team S&M,3:39:39,,400,340,
55-59 Men,2,11271,Scott,Carroll,Dialed Cycling Team,3:53:19,,400,346.66666666667,
55-59 Men,3,11503,Todd,Rosier,Pacific Office Automation Cycling,3:58:55,,400,353.33333333333,
55-59 Men,4,177131,Christophe,Berteau-pavy,,3:59:49,,400,360,
55-59 Men,5,13488,Todd,Gallaher,Glass Forge,4:09:24,,400,366.66666666667,
55-59 Men,6,21947,Andrew,Laveine,Dialed Cycling Team,4:21:20,,400,373.33333333333,
55-59 Men,7,282732,Jeff,Langford,,4:22:37,,400,380,
55-59 Men,8,10609,Mike,Bene,Rainier Beer Cycling Team,4:23:12,,400,386.66666666667,
55-59 Men,9,283922,Tom,Broxson,,4:30:41,,400,393.33333333333,
55-59 Men,10,174571,David,Hill,Ridge cyclesport,4:31:48,,400,400,
55-59 Men,11,13717,Ken,James,Half Fast Velo,4:34:26,,400,406.66666666667,
55-59 Men,12,283920,Samuel,Reynolds,,4:46:15,,400,413.33333333333,
55-59 Men,13,26183,Brian,Dwyer,,4:46:41,,400,420,
55-59 Men,14,283969,David,Masessa,Flywheel Bicycle Solutions,4:56:42,,400,426.66666666667,
55-59 Men,15,283970,John,Lulich,,5:11:42,,400,433.33333333333,
55-59 Men,16,282898,Steven,Livermore,,5:13:01,,400,440,
55-59 Men,17,236687,Christopher,Robison,The Club Roule,5:40:22,,400,446.66666666667,
55-59 Men,18,11305,Erik,Spillman,Team Oregon p/b Rodda Paint,5:49:56,,400,453.33333333333,
55-59 Women,1,53926,Jennifer,Slawta,Team Landshark,4:53:31,,,,
55-59 Women,2,11432,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,5:43:21,,,,
55-59 Women,3,283885,Stacey,Romney,,5:51:20,,,,
55-59 Women,4,111825,Virginia,Xing,Bicycle Way Of Life Cycling,5:51:47,,,,
60-64 Men,1,12216,Scott,Seaton,Hutchâ€™s/Bend Dental,3:52:30,,450,405,
60-64 Men,2,282611,Keith,Lund,Hutches Bend Dental,4:07:09,,450,416.25,
60-64 Men,3,73,John,Wilson,Team S&M,4:24:58,,450,427.5,
60-64 Men,4,12084,John,Slawta,Team Landshark,4:42:22,,450,438.75,
60-64 Men,5,55782,Mark,Lipchick,Dialed cycling team,4:48:04,,450,450,
60-64 Men,6,18417,Dwan,Shepard,Co-Motion Factory Racing Team,5:02:58,,450,461.25,
60-64 Men,7,112266,Jeff,Boulet,hutchs/bend dental,5:06:49,,450,472.5,
60-64 Men,8,55432,Doug,Antelman,Dialed Cycling Team,5:10:50,,450,483.75,
60-64 Men,9,12227,Bill,Robberson,,6:02:25,,450,495,
60-64 Women,1,16314,Jennie,Phillips,Hammer Nutrition,4:45:43,,,,
60-64 Women,2,112029,Terrie,Dlugon,,5:52:32,,,,
65-69 Men,1,16147,Brian,Fessenden,Pen Velo/Summit Bicycles,4:22:16,,450,382.5,
65-69 Men,2,51106,Michael,Longmire,See See Motor Coffee,4:22:27,,450,396,
65-69 Men,3,112312,Randy,Pratt,,5:05:13,,450,409.5,
65-69 Men,4,14112,Stephen,Hemminger,Team Oregon p/b Rhodda Paint,5:12:23,,450,423,
65-69 Men,5,12572,Andy,Stahl,Co-Motion Factory Racing,5:22:08,,450,436.5,
65-69 Men,6,234659,Rick,Miyashiro,,5:22:30,,450,450,
65-69 Men,7,79717,Mark,Reynolds,BWOL,5:23:10,,450,463.5,
65-69 Men,8,282618,David,Sailors,Co-Motion Factory Racing Team,5:24:42,,450,477,
65-69 Men,9,283971,Samuel,Medrano jr.,Celilo Cycles,5:40:38,,450,490.5,
65-69 Men,10,283972,Harry,Gardner,,5:43:21,,450,504,
70-74 Men,1,112116,Tom,Sanborn,Bicycle Way of Life Cycliing,4:37:28,,,,
70-74 Men,2,110462,Vincent,Sikorski,,5:39:16,,,,
70-74 Men,3,283924,Allan,King,Reno/Tahoe Audi,5:48:31,,,,
70-74 Men,4,282746,Dennis,Rose,,6:04:06,,,,
70-74 Men,5,112627,Thomas,Kelly,,7:02:22,,,,
75+ Men,1,12411,James,Wagner,Cascadia Wheel Dirt Team,5:40:53,,,,
75+ Men,2,283926,Paul,Bernstein,Cascadia Wheel Co Dirt Team,6:02:47,,,,
75+ Men,3,282906,Charles,Mahaffy,,6:50:06,,,,
75+ Men,4,282749,Lew,Broxson,,7:02:52,,,,
Tandem,1,283973,Wendy,Werthaiser and jennifer sharp,Flywheel Bicycle Solutions,6:08:43,,,,
