Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 1/2/3,31,41,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,11,39,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,16,25,,
Woodland Road Race,2007-08-19,Pro/1/2,19,25,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,20,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,44,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,48,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,12,45,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,49,61,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,16,49,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,10,85,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,46,51,,
Mt. Tabor Series #2,2009-06-17,Masters Men,28,29,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,34,62,,
Mt. Tabor Series #3,2009-06-24,Masters Men,14,41,,
Swan Island Criterium,2009-06-27,Masters Men 40+,6,41,,
Swan Island Criterium,2009-06-27,Men 1/2,31,44,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,25,42,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,31,36,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,15,44,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,2,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,43,56,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,46,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,61,61,,
Cherry Pie,2010-02-13,Men 50+ & 60+,2,26,430.76923076923,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,51,87,212.60556657334,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,21,31,272.97090603023,
Eugene Roubaix,2010-05-1,Men's Mst 40,23,33,349.90437716529,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,26,114,185.21471034445,
Cherry Pie Road Race,2011-02-19,Men 40+,22,38,345.1179588321,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,27,33,363.87785555556,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
Dirty Circles,2013-03-3,Masters Men 1/2/3,19,36,307.21,
Dirty Circles,2013-03-3,Men 1/2/3,39,44,339.98825,
Vancouver Criterium,2013-07-28,Masters Men 50+,7,16,450,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,3,21,396,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,19,27,323.62331919807,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,25,32,321.19202380952,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Masters Men 50+,7,21,408.89467527825,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,36,42,326.19972321429,
Dirty Circles 1,2015-03-1,Men 1/2/3,DNF,80,355.64400085662,
Cherry Pie,2015-03-22,Masters Men 50+,8,19,435,
