Race Name,Race Date,Category Name,Place,Total Racers,Points
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),1,17,327.11024545287,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,2,9,265.49950289022,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,3,15,288.13394617911,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,1,16,324.86834309089,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,1,13,278.23561436685,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,2,9,267.19687720085,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,2,15,310.02330189765,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,13,17,553.57142857143,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,27,51,502.45104166667,
Long Beach Island TT,2013-04-20,Men  Master 35+,1,15,264.571,
Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,1,11,262.47716666667,
Upper Freehold ITT,2013-05-19,Men  Master 35+,12,14,360.82928571429,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,1,20,249.7725,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,24,30,486.02882142857,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,1,11,282.39791716859,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,1,8,252.795,
Deep Blue Time Trial,2013-10-5,CAT 3 MEN,4,5,,
Allamuchy Time Trial,2014-04-12,Men  Master 35+,2,7,275.13466666667,
Long Beach Island TT,2014-04-19,Men  Master 35+,1,7,252.828,
Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),1,9,251.511,
Upper Freehold ITT,2014-05-17,Men Non TT  ,1,19,256.05966666667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,4,16,278.42595765505,
Kingwood - Delaware TT,2014-06-14,Men  Master 35+,2,6,264.29266666667,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,1,22,247.15287097159,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,1,17,258.33673832252,
Flanders Time Trial,2014-08-16,Men Non,DNF,22,548.98679923818,
Allamuchy Time Trial,2015-04-18,Men Master 35+,1,5,,
Long Beach Island TT,2015-04-25,Men Master 35+,1,5,,
Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,1,11,264.80282304232,
Upper Freehold ITT,2015-05-16,Men Non,1,30,257.7455,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,1,13,256.94933333333,
Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,3,10,279.26236689368,
Kingwood  TT,2015-06-28,Men Master 35+,1,7,266.84445526814,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 35+,1,5,,
Blueberry Time Trial,2015-07-18,Men Out of State,2,21,261.894195654,
PA State TT Champs,2015-07-25,Men 40-44 MASTER,1,7,265.578,
Silver Mine Individual Time Trial,2015-08-1,Men 35+ Master,1,6,279.195,
Allamuchy Time Trial,2016-04-16,Men Masters 35+,1,9,266.53,
Sandy Hook Time Trial,2016-04-17,Men Masters 35+,1,11,266.53,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,45,73,434.65169635878,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,2,15,251.63785714286,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,1,10,255.7565,
Rt 29 Summer TT,2016-06-25,Men Master 35+,2,8,229.64475,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,4,29,236.58936533818,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,1,12,230.10916666667,
Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,2,6,253.51,
Kingwood  TT,2016-08-6,Men Masters 35+,1,9,248.109,
Flanders Time Trial,2016-08-20,Men Non,1,30,248.79,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,1,7,248.79,
Allamuchy Time Trial,2017-04-15,Men Open,1,14,234.01916666667,
Somerset Circuit Time Trial,2017-05-6,Men Open,1,11,228.32133333333,
Kingwood  TT,2017-05-27,Men Open,2,7,241.36,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,1,8,239.92,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,1,6,240.95,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,2,35,231.58831372549,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,1,10,241.54,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,2,7,241.54,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,2,17,301.67773769995,
Flanders Time Trial,2017-08-12,Men Open,1,9,244.97,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,1,12,244.59,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 35-39 Master,2,7,245.65,
Allamuchy Time Trial,2018-04-14,Men Masters 45+,1,8,247.38,
Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,1,8,247.98,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,30,58,519.15036653983,
Rt 29 Summer TT,2018-06-16,Men Masters 45+,1,9,248.79,
Kreb Cycle Friday Race Series,2018-06-22,Cat1/2/3/4,17,17,287.5,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,6,7,353.81833333333,
Kreb Cycle Friday Race Series,2018-07-6,Cat 1/2/3/4,10,19,324.61575477508,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,409.0925,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,17,18,577.51492127759,
Ronde van Mullica,2019-04-7,Men Masters 40+,36,40,520.89678947368,
Allamuchy Time Trial,2019-04-13,Men Masters 45+,1,6,265.914,
Tour de Gretna,2019-04-27,Men 45-49 Masters,1,27,311.81116666667,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,1,11,275.59266666667,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,1,15,299.74116666667,
Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,1,9,279.054,
Kingwood  TT,2019-05-26,Men Masters 45+,1,6,280.947,
Rt 29 Summer TT,2019-06-9,Men Masters 45+,1,4,,
Rt 29 Summer TT,2019-06-9,Men Non  Bike - A,2,8,316.326,
Upper Freehold ITT,2019-06-22,Men Masters 45+,1,6,275.751,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),1,13,300.3,
That Dam TT,2021-06-26,Men Masters 45+,1,16,340,
Flanders Time Trial,2021-07-24,Men 45+,1,7,405,
