Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,11,22,424.60404168216,
The Koppenberg,2013-05-5,Women SW Pro-1-2,8,15,367.94131794979,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,8,16,385.55914583333,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,8,12,421.31173733165,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,4,10,382.06574508902,
Racing For Hope,2013-08-10,Women SW Pro-1-2,6,18,362.89052380952,
CU Cycling Candelas Circuit Race,2014-03-22,Women SW Pro-12  ,3,3,,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,4,14,362.42266666667,
The Koppenberg,2014-05-4,Women SW Pro-12  ,4,11,370.9432,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,5,12,371.72983177234,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,5,9,441.56828854931,
Boulder Orthopedics Criterium,2014-08-16,Women MW  35+,2,3,,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,19,28,473.77701857095,
Louisville Criterium,2015-04-4,Women SW 1-2,11,17,434.76250069491,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,5,22,366.54453703704,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,1,9,356.706,
The Koppenberg,2015-05-2,Women SW P-12,6,18,376.9442166171,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,15,25,417.68040909091,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,6,11,457.64329861022,
Sunshine Hill Climb,2015-06-6, Women SW P-12,2,4,,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,16,18,472.61077777778,
Guanella Pass Hill Climb,2015-06-14, Women MW 40+,1,11,363.6215,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,6,18,354.83454455738,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,3,18,343.10796296296,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,4,17,346.95770833333,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,2,17,346.09058694695,
