Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Women,1,10513,Fox,Lindsay,Team Oregon,02:53:31.0,,,,
Category 3 Women,2,13331,Thonney,Cheryl,Blue Rooster,03:04:52.0,,,,
Category 3 Women,3,10929,Akeroyd,Jen,Team Group Health,03:04:52.0,,,,
Category 3 Women,4,12976,Jenkins,Abby,Bridgetown Velo,03:04:52.0,,,,
Category 3 Women,5,11079,Huggins,Elise,Veloforma,03:04:52.0,,,,
Category 3 Women,6,11210,Mullane,Molly,Land Shark,03:10:50.0,,,,
Category 3 Women,7,13099,Wills,Heather,Veloforma,03:10:50.0,,,,
Category 3 Women,8,11211,Morin,Rhonda,Sorella Forte,03:12:24.0,,,,
Category 3 Women,9,10931,Miles,Karey,Therapeutic Associates Inc. Cycling,03:13:57.0,,,,
Category 3 Women,10,10930,Burns,Beth,Veloce/Felt,03:13:57.0,,,,
Category 3 Women,11,11878,Evans,Libby,Sorella Forte,03:16:28.0,,,,
Category 3 Women,12,13333,Berry,Alalia,Gentle Lovers,03:16:28.0,,,,
Category 3 Women,13,12975,Mensher,Joanna,Gentle Lovers,03:16:28.0,,,,
Category 3 Women,14,13334,Payne,Shannon,Wines of WA/Bikesale.com,03:17:21.0,,,,
Category 3 Women,15,10520,Wille,Kristin,Portland Velo,03:19:46.0,,,,
Category 3 Women,16,13335,Faulkner,Zana,IJM.org,03:20:18.0,,,,
Category 3 Women,17,13338,Chang,Laura,Wines of WA/Bikesale.com,03:20:18.0,,,,
Category 3 Women,18,12882,Chase,Stephanie,Veloforma,03:22:54.0,,,,
Category 3 Women,19,13237,Tingey,Sarah,Bridgetown Velo,03:24:08.0,,,,
Category 3 Women,20,10519,Steinman,Cary,Bend Bike 'N Sport,03:24:08.0,,,,
Category 3 Women,21,11212,Davis usher,Anne,Bridgetown Velo,03:31:35.0,,,,
Category 3 Women,22,13332,Howard,Alison,IJM.org,03:35:07.0,,,,
Category 3 Women,23,13337,Picard,Lisa,IJM.org,03:35:07.0,,,,
Category 3 Women,24,13336,Brown,Martha,IJM.org,03:35:07.0,,,,
Category 3 Women,25,11078,Sugahara,Tessa,Team Group Health,,,,,
Category 3 Women,26,12978,Humblet,Catherine,Veloce/Felt,,,,,
Master Men 40+/50+,1,10833,Zimbelman,David,ZTeam, 02:36:03.,,,,
Master Men 40+/50+,2,10837,Browning,John,Cyclepath Racing, 02:36:03.,,,,
Master Men 40+/50+,3,13000,Mcmanus,Mike,Finnegans Toys/Discover Chiropractic, 02:36:03.,,,,
Master Men 40+/50+,4,12987,Turpen,Greg,Chinook Cycling Club, 02:39:14.,,,,
Master Men 40+/50+,5,11165,Butler,Tim,River City Bicycles, 02:39:14.,,,,
Master Men 40+/50+,6,13369,Rathbun,Mark,Wines of Washington, 02:39:14.,,,,
Master Men 40+/50+,7,12792,Stephens,Wes,Paul's Bicycle Way of Life Cycling Team, 02:39:14.,,,,
Master Men 40+/50+,8,13365,Chase,Clint,ZTeam, 02:39:14.,,,,
Master Men 40+/50+,9,11094,Hagen,Karsten,ZTeam, 02:39:14.,,,,
Master Men 40+/50+,10,10448,Slater,Matthew,ZTeam, 02:39:14.,,,,
Master Men 40+/50+,11,13372,King,Michael,Hutch's Bend, 02:39:23.,,,,
Master Men 40+/50+,12,11100,Powell,Scott,Nike Cycling, 02:39:26.,,,,
Master Men 40+/50+,13,13366,Larsen,Michael,Hutch's/Clear Choice/Bend Dental, 02:41:41.,,,,
Master Men 40+/50+,14,13373,Benno,Michael,Veloce/Felt, 02:44:08.,,,,
Master Men 40+/50+,15,13368,Boyer,Larry,Cucina Fresca, 02:47:10.,,,,
Master Men 40+/50+,16,12788,Holland,Steven,Finnegans Toys/Discover Chiropractic, 02:47:10.,,,,
Master Men 40+/50+,17,12998,Sheppard,Mike,, 02:47:10.,,,,
Master Men 40+/50+,18,11913,Annen,Rob,Finnegans Toys/Discover Chiropractic, 02:47:10.,,,,
Master Men 40+/50+,19,13376,Jones,Michael,Unattached, 02:47:10.,,,,
Master Men 40+/50+,20,10459,Browning,Scott,ZTeam, 02:47:10.,,,,
Master Men 40+/50+,21,13370,Taylor,Bradley,Hutch's, 02:47:10.,,,,
Master Men 40+/50+,22,13364,Gallaher,Todd,Counterbalance, 02:47:10.,,,,
Master Men 40+/50+,23,11102,Walsh,Mick,ZTeam, 02:47:10.,,,,
Master Men 40+/50+,24,10450,Meadors,Ivan,Finnegans Toys/Discover Chiropractic, 02:47:42.,,,,
Master Men 40+/50+,25,10449,Albrow,Richard,Bend Bike 'N Sport, 02:51:24.,,,,
Master Men 40+/50+,26,10385,Allen,Matt,Unattached, 02:51:24.,,,,
Master Men 40+/50+,27,10470,Ellis,Gerry,Nike Cycling, 02:52:22.,,,,
Master Men 40+/50+,28,13375,Brown,Kurt,IJM.org, 02:52:22.,,,,
Master Men 40+/50+,29,13379,Stimson,Don,Cucina Fresca, 02:52:26.,,,,
Master Men 40+/50+,30,13367,Kauper,Gregory,IJM.org, 02:52:30.,,,,
Master Men 40+/50+,31,10461,Perrin,Doug,Unattached, 02:59:23.,,,,
Master Men 40+/50+,32,10452,Smith,Doug,Bend Bike 'N Sport, 02:59:23.,,,,
Master Men 40+/50+,33,10836,Courogen,Peter,Nike Cycling, 02:59:23.,,,,
Master Men 40+/50+,34,13374,Reinecke,Mark,Bend Bike 'N Sport, 02:59:23.,,,,
Master Men 40+/50+,35,10850,Dunn,Michael,ZTeam, 02:59:23.,,,,
Master Men 40+/50+,36,11266,David,Hopper,NoMad Sports Club, 02:59:23.,376396,,,
Master Men 40+/50+,37,13371,Hoffner,Michael,Chinook Cycling Club, 03:08:01.,,,,
Master Men 40+/50+,38,12991,Alling,Chris,Fred Meyer/Lakeside Cycling Team, 03:14:45.,,,,
Master Men 40+/50+,39,11020,Adams,Mike,Finnegans Toys/Discover Chiropractic, 03:19:00.,,,,
Master Men 40+/50+,40,13377,Johnson iii,E,Wines of Washington, 03:20:42.,,,,
Master Men 40+/50+,41,13102,Johnston,Kent,Fred Meyer/Lakeside Cycling Team, 03:25:18.,,,,
Master Men 40+/50+,42,11175,Curry,Bryan,Fred Meyer/Lakeside Cycling Team, 03:25:18.,,,,
Master Men 40+/50+,43,11060,Obrien,John,ZTeam,          ,,,,
Master Men 40+/50+,44,13380,Klisch,Michael,Wines of Washington,          ,,,,
Master Men 40+/50+,45,10451,Magilner,Mark,Half Fast Velo,          ,,,,
Master Men 40+/50+,46,13378,Wilkinson,Lane,Wines of Washington,          ,,,,
Master Men 40+/50+,47,13200,Hinman,Mark,Bikesale.com/Wines of Washington,          ,,,,
Master Men 40+/50+,48,13195,Baratto,Joe,Wines of WA/Bikesale.com,          ,,,,
Master Women 40+,1,13359,Tonnemaker,Sonia,,01:34:39.0,,,,
Master Women 40+,2,10884,Fisher,Cary,Pacific Power Blue Sky,01:37:46.0,,,,
Master Women 40+,3,11152,Rueter,Kim,Sorella Forte,01:38:29.0,,,,
Master Women 40+,4,12973,Kostur,Ruth,Fred Meyer/Lakeside Cycling Team,01:38:29.0,,,,
Master Women 40+,5,13361,Swearingen,Julie,Mountain View Cycles,01:41:27.0,,,,
Master Women 40+,6,13360,Bowmer,Marymargaret,Fanatik Bike Co.,01:47:52.0,,,,
Master Women 40+,7,12819,Ellis,Sallyanne,Hammer Velo,01:51:01.0,,,,
Master Women 40+,8,13363,Tucker,Betty,Pacific Power Blue Sky,02:10:49.0,,,,
Master Women 40+,9,10486,Boyd,Melissa,Pacific Power Blue Sky,02:10:49.0,,,,
Men Cat 3,1,12863,Norman,James,GSC United, 02:45:40.,,,,
Men Cat 3,2,13310,Thiel,Dustin,Contender Bicycles, 02:45:40.,,,,
Men Cat 3,3,12912,Enderle,Gant,Cyclepath Racing, 02:45:40.,,,,
Men Cat 3,4,13322,Sperling,Robert,Kovarus/ABTA, 02:45:40.,,,,
Men Cat 3,5,13328,Dewolf,Jeff,Therapeutic Associates Inc. Cycling, 02:45:40.,,,,
Men Cat 3,6,13329,Gray,Scott,, 02:45:40.,,,,
Men Cat 3,7,13321,Snyder,Nelson,Cyclepath Racing, 02:45:40.,,,,
Men Cat 3,8,10429,Kath,Mike,Dangerboy racing, 02:45:40.,,,,
Men Cat 3,9,13313,Debry,Spencer,Ski Utah, 02:45:40.,,,,
Men Cat 3,10,13324,Hendricks,Tre,Mountain View Cycles, 02:45:40.,,,,
Men Cat 3,11,12862,Heli,Kent,Southtown Velo, 02:45:40.,,,,
Men Cat 3,12,10442,Nicoletti,Samuel,Gentle Lovers, 02:46:49.,,,,
Men Cat 3,13,13311,Vanhulle,Justin,Second Ascent, 02:46:49.,,,,
Men Cat 3,14,13316,Balansay,Edgardo,Cucina Fresca, 02:46:49.,,,,
Men Cat 3,15,13315,Schmitz,Alan,Hagens-Berman LLP Cycling, 02:46:49.,,,,
Men Cat 3,16,13320,Zeliadt,Steven,Starbucks-Seattle Cancer Care Alliance, 02:46:49.,,,,
Men Cat 3,17,10382,Olmstead,Adrian,HUP United, 02:46:49.,,,,
Men Cat 3,18,10428,Fisher,Brandon,Team S&amp;amp;M,     02:46,,,,
Men Cat 3,19,13314,Telitsine,Alex,IJM.org, 02:50:03.,,,,
Men Cat 3,20,13325,Roberts,Nicholas,Wines of Washington/Bikesale.com, 02:50:03.,,,,
Men Cat 3,21,10441,Krause,Mark,Land Shark, 02:50:03.,,,,
Men Cat 3,22,10366,Bene,Mike,Yard Dawgs Book Club, 02:51:16.,,,,
Men Cat 3,23,12660,Dumortier,Jerome,Beaverton Bicycle Club, 02:51:16.,,,,
Men Cat 3,24,13312,Crane,Ian,Rad Racing NW/Hagens Berman, 02:54:32.,,,,
Men Cat 3,25,10383,Buchholz,Cort,Therapeutic Associates Inc. Cycling, 02:55:33.,,,,
Men Cat 3,26,13323,Rickerts,Ryan,Fanatik Bike Co., 02:56:12.,,,,
Men Cat 3,27,10392,Willis,Andrew,Ironclad Performance Wear, 02:56:12.,,,,
Men Cat 3,28,10454,Lloyd,Roger,Finnegans Toys/Discover Chiropractic, 02:56:12.,,,,
Men Cat 3,29,13318,Carter,Greg,Second Ascent, 02:56:12.,,,,
Men Cat 3,30,13148,Graden,Jesse,Veloshop, 02:56:12.,,,,
Men Cat 3,31,13319,Homan,Jesse,Veloce/Felt, 02:56:12.,,,,
Men Cat 3,32,10394,La vigne,Justin,Team Oregon, 02:56:12.,,,,
Men Cat 3,33,11057,Lelong,David,Team Oregon, 03:00:36.,,,,
Men Cat 3,34,12663,Jorgensen,Bryan,Cyclepath Racing, 03:00:36.,,,,
Men Cat 3,35,11063,Harwood,Jeff,Ironclad Performance Wear, 03:00:36.,,,,
Men Cat 3,36,12652,Kim,John,Beaverton Bicycle Club, 03:02:40.,,,,
Men Cat 3,37,12673,Aasum,Jamin,Bridgetown Velo, 03:03:29.,,,,
Men Cat 3,38,12865,Walburn,Brian,Hagens-Berman LLP Cycling, 03:05:49.,,,,
Men Cat 3,39,12662,Haight,Richard,Three Rivers Racing, 03:07:06.,,,,
Men Cat 3,40,13326,Turner,Kitch,Sunnyside Sports, 03:07:06.,,,,
Men Cat 3,41,12867,Letsinger,Tom,GVH Bikes, 03:07:06.,,,,
Men Cat 3,42,13330,Jones,Zachary,First Rate Mortgage, 03:08:02.,,,,
Men Cat 3,43,12667,Sanders,Greg,Ironclad Performance Wear, 03:08:02.,,,,
Men Cat 3,44,13149,Haunold,Karl,GSC United, 03:12:42.,,,,
Men Cat 3,45,13317,Todd,Sam,Contender Bicycles, 03:21:57.,,,,
Men Cat 3,46,13169,Valentin,Greg,Gentle Lovers, 03:31:30.,,,,
Men Cat 3,47,11005,Manning,J.michael,Three Rivers Racing,          ,,,,
Men Cat 3,48,11216,Wessel,Robin,Team Oregon,          ,128236,,,
Men Cat 3,49,12653,Bondi,Salvatore,Portland Velo,          ,,,,
Men Cat 3,50,10844,Smeltzer,Chad,Three Rivers Racing,          ,,,,
Men Cat 3,51,13147,Wills,Matthew,Courage Cycles,          ,,,,
Men Cat 4,1,12680,Liverman,Ryan,Veloce/Felt,02:47:06.0,,,,
Men Cat 4,2,12747,Carver,Robert,Ironclad Performance Wear,02:47:14.0,,,,
Men Cat 4,3,10375,Kroman,Alex,Portland Velo,02:47:14.0,,,,
Men Cat 4,4,10365,Edgerton,Adam,Team Oregon,02:47:18.0,,,,
Men Cat 4,5,12748,Yale,Alex,Ten Guys Named Alex,02:47:24.0,,,,
Men Cat 4,6,10936,Prettyman,Joe,Beaverton Bicycle Club,02:47:24.0,,,,
Men Cat 4,7,10653,Steven,Wilssens,Wines of Washington/Bikesale.com,02:51:34.0,287991,,,
Men Cat 4,8,12753,Fox,Matt,Sunnyside Sports,02:51:34.0,,,,
Men Cat 4,9,11040,Martin,Joe,Veloce/Felt,02:52:58.0,,,,
Men Cat 4,10,12751,Wahlin,Wes,Starbucks,02:53:13.0,,,,
Men Cat 4,11,12844,Kostur,Phelan,Fred Meyer/Lakeside Cycling Team,02:53:13.0,,,,
Men Cat 4,12,10371,Gerke,Patrick,Team Oregon,02:53:16.0,,,,
Men Cat 4,13,10531,Laubernds,William,,02:55:26.0,,,,
Men Cat 4,14,13285,Bosch,Christopher,Webcor/Alto Velo,02:55:26.0,,,,
Men Cat 4,15,11168,Babcock,Ron,Portland Velo,02:55:26.0,,,,
Men Cat 4,16,10940,Bowden,Zach,Fred Meyer/Lakeside Cycling Team,02:57:33.0,,,,
Men Cat 4,17,13284,Turner,Jason,Kovarus/ABTA,02:58:01.0,,,,
Men Cat 4,18,13283,Kibler,Tim,Cucina Fresca,02:58:01.0,,,,
Men Cat 4,19,10537,Neff,Matthew,Aeolus,02:58:01.0,,,,
Men Cat 4,20,12777,Williams,Tyler,Ten Guys Named Alex,02:58:01.0,,,,
Men Cat 4,21,10396,Weaver,Benjamin,,02:58:01.0,,,,
Men Cat 4,22,12959,Kittelson,Christian,Starbucks,02:58:01.0,,,,
Men Cat 4,23,12773,Hilton,Cole,Pacific Power Blue Sky,02:58:01.0,,,,
Men Cat 4,24,12749,Kobrowski,Amit,Portland Velo,03:01:13.0,,,,
Men Cat 4,25,13291,Pollock,Jeffrey,Portland Velo,03:01:13.0,,,,
Men Cat 4,26,13292,Sorlie,John,Hutch's/Clear Choice/Bend Dental,03:02:53.0,,,,
Men Cat 4,27,10538,Petross,Dennis,Portland Velo,03:02:53.0,,,,
Men Cat 4,28,13287,Bagshaw,Sean,Flywheel Bicycle Solutions,03:02:53.0,,,,
Men Cat 4,29,12778,Culpepper,Clint,Team Beer,03:02:53.0,,,,
Men Cat 4,30,10402,Gerow,Brian,Ironclad Performance Wear,03:02:53.0,,,,
Men Cat 4,31,13308,Cheng,Alex,Wines of Washington,03:02:53.0,,,,
Men Cat 4,32,12632,Formiller,Paul,Portland Velo,03:02:53.0,,,,
Men Cat 4,33,10969,Kenney,John,Mountain View Cycles,03:02:53.0,,,,
Men Cat 4,34,13289,Laplaca,Doug,Bend Bike 'N Sport,03:02:53.0,,,,
Men Cat 4,35,12757,Couzens,Matt,Portland Velo,03:02:53.0,,,,
Men Cat 4,36,13290,Swearingen,Wes,Mountain View Cycles,03:03:15.0,,,,
Men Cat 4,37,12771,Gonzalez,Alex,Portland Velo,03:03:15.0,,,,
Men Cat 4,38,13293,Lacey,Sasha,Portland Velo,03:03:15.0,,,,
Men Cat 4,39,13302,Towey,Brian,,03:03:15.0,,,,
Men Cat 4,40,13298,Szufnarowski,Stephen,Bend Bike 'N Sport,03:03:15.0,,,,
Men Cat 4,41,13296,Gore,Brian,Cucina Fresca,03:03:15.0,,,,
Men Cat 4,42,13295,Herrmann,Nathan,First Rate Mortgage,03:03:15.0,,,,
Men Cat 4,43,13301,Sletmoe,Eric,Mountain View Cycles,03:03:15.0,,,,
Men Cat 4,44,11241,Becker,Sean,Ten Guys Named Alex,03:03:15.0,,,,
Men Cat 4,45,13306,Moody,Eric,Mountain View Cycles,03:06:28.0,,,,
Men Cat 4,46,10360,Spahr,Trevor,Ironclad Performance Wear,03:07:59.0,,,,
Men Cat 4,47,12993,Recknagle,Kurt,Chinook Cycling Club,03:07:59.0,,,,
Men Cat 4,48,13307,King,Robert,Portland Velo,03:07:59.0,,,,
Men Cat 4,49,13286,Portin,Mark,Cucina Fresca,03:07:59.0,,,,
Men Cat 4,50,12772,Boeger,Brody,Ironclad Performance Wear,03:08:03.0,,,,
Men Cat 4,51,13299,Nissley,David,Trinity Bike Shop,03:10:54.0,,,,
Men Cat 4,52,10386,Ratliff,Brian,Portland Velo,03:10:09.0,,,,
Men Cat 4,53,10964,Dirks,Tony,Mountain View Cycles,03:13:39.0,,,,
Men Cat 4,54,12765,Ziemke,Kevin,,03:13:39.0,,,,
Men Cat 4,55,12909,Kostur,Glenn,Fred Meyer/Lakeside Cycling Team,03:13:39.0,,,,
Men Cat 4,56,13304,Berard,Stephen,Wines of Washington,03:13:39.0,,,,
Men Cat 4,57,13297,Engel,Matt,Bend Bike 'N Sport,03:13:39.0,,,,
Men Cat 4,58,10395,Mullane,Colin,Land Shark,03:13:39.0,,,,
Men Cat 4,59,13213,Ricciardi,Tom,Portland Velo,03:13:39.0,,,,
Men Cat 4,60,12606,Biedrzycki,Mark,Portland Velo,03:13:39.0,,,,
Men Cat 4,61,12780,Barker,Brian,Ironclad Performance Wear,03:23:09.0,,,,
Men Cat 4,62,12768,Conant,Quenton,Ironclad Performance Wear,03:23:09.0,,,,
Men Cat 4,63,10958,Lasala,Matthew,Bend Bike 'N Sport,03:24:44.0,,,,
Men Cat 4,64,13305,Nelson,Gene,Bend Bike 'N Sport,03:24:44.0,,,,
Men Cat 4,65,11240,Hayes,Andrew,Mountain View Cycles,03:29:09.0,,,,
Men Cat 4,66,11244,Leineweber,Joe,Ironclad Performance Wear,03:29:09.0,,,,
Men Cat 4,67,13309,Mikkelson,Karl,Mountain View Cycles,03:35:32.0,,,,
Men Cat 4,68,12970,Aldersebaes,Dave,Ironclad Performance Wear,03:50:25.0,,,,
Men Cat 4,69,13294,Meisel,Drew,Ironclad Performance Wear,,,,,
Men Cat 4,70,12725,Gordon,Brian,Wheelworks,,,,,
Men Cat 4,71,10970,Wursta,Steve,Bend Bike 'N Sport,,,,,
Men Cat 4,72,13288,Tucker,Guy,IJM.org,,,,,
Men Cat 4,73,13126,Kowalsky,Greg,Team Oregon,,,,,
Men Cat 4,74,13303,Scully,Tom,Mountain View Cycles,,,,,
Men Cat 4,75,13279,Persons,Brian,Pacific Power Blue Sky,,,,,
Men Cat 4,76,13300,Bryenton,Andrew,bicycleattorney.com,,,,,
Pro 1/2 Men,1,13381,Hegyvary,Adrian,Hagens Berman,03:44:31.0,,,,
Pro 1/2 Men,2,13385,Mach,Paul,Bissell Pro Cycling,03:44:36.0,,,,
Pro 1/2 Men,3,12995,Elken,Evan,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:47:30.0,,,,
Pro 1/2 Men,4,13382,Vennell,Jeremy,Bissell Pro Cycling,03:47:30.0,,,,
Pro 1/2 Men,5,13179,Clayville,Nick,Hagens Berman,03:47:30.0,,,,
Pro 1/2 Men,6,12996,Bannink,Jeff,Team Type 1,03:47:30.0,,,,
Pro 1/2 Men,7,10413,Johnson,Sam,Hagens Berman,03:47:30.0,,,,
Pro 1/2 Men,8,13106,Van uden,Roman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:50:02.0,,,,
Pro 1/2 Men,9,13407,Iddings,Ryan,Lenovo,03:50:02.0,,,,
Pro 1/2 Men,10,10418,Arguello,Austin,Hammer/CMG Racing Team,03:50:02.0,,,,
Pro 1/2 Men,11,13388,Farrell,Kyle,Garage Racing,03:50:02.0,,,,
Pro 1/2 Men,12,13383,Stanko,Patrick,Hagens Berman,03:50:02.0,,,,
Pro 1/2 Men,13,12784,Stein,Wes,Hammer/CMG Racing Team,03:50:02.0,,,,
Pro 1/2 Men,14,11224,Tonkin,Erik,Kona,03:50:08.0,,,,
Pro 1/2 Men,15,13400,Miller,Carson,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:50:13.0,,,,
Pro 1/2 Men,16,11089,Tuckerman,Aaron,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:50:13.0,,,,
Pro 1/2 Men,17,13392,Peterson,Cody,Dedicated Athlete,03:50:24.0,,,,
Pro 1/2 Men,18,13188,Reynolds,Lang,Hagens Berman,03:50:24.0,,,,
Pro 1/2 Men,19,11103,Blackwelder,Mark,Gentle Lovers,03:52:05.0,,,,
Pro 1/2 Men,20,11221,Dyer,Brandon,Therapeutic Associates Inc. Cycling,03:52:05.0,,,,
Pro 1/2 Men,21,13393,Rosette,Andrew,Second Ascent,03:52:05.0,,,,
Pro 1/2 Men,22,13387,Senkyrik,Jiri,Second Ascent,03:52:05.0,,,,
Pro 1/2 Men,23,11098,Russell,Matt,Capitol Subaru Cycling,03:52:05.0,,,,
Pro 1/2 Men,24,13412,Bartlett,Josh,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,03:52:05.0,,,,
Pro 1/2 Men,25,10412,Carlson,Ryan,Cyclepaths,03:52:05.0,,,,
Pro 1/2 Men,26,13389,Passage,Sean,,03:56:06.0,,,,
Pro 1/2 Men,27,10414,Swan,Chris,Team Oregon,04:02:06.0,,,,
Pro 1/2 Men,28,12783,Peterson,Kennett,Team Oregon,04:02:06.0,,,,
Pro 1/2 Men,29,12789,Braun,Mathew,Team SCR/Kona,04:03:18.0,,,,
Pro 1/2 Men,30,12800,Hibbard,Mark,,04:03:18.0,,,,
Pro 1/2 Men,31,13384,Williams,Kenny,First rate Morgage,04:03:18.0,,,,
Pro 1/2 Men,32,11879,Liberles,Joshua,Ten Speed Drive Racing,04:03:18.0,,,,
Pro 1/2 Men,33,13406,Sencebaugh,Michael,First rate Morgage,04:06:28.0,,,,
Pro 1/2 Men,34,13189,Ecken,Brian,Fanatik Bike Company,04:06:28.0,,,,
Pro 1/2 Men,35,13398,Christie,Chris,Trek/Red Truck Beer/Ryders Eyewear,04:06:28.0,,,,
Pro 1/2 Men,36,10440,Delisser,Marcel,Hammer/CMG Racing Team,04:11:11.0,,,,
Pro 1/2 Men,37,13409,Paxson,Spencer,Team S&amp;amp;M,04:12:45,,,,
Pro 1/2 Men,38,13139,Swanson,Chad,Team S&amp;amp;M,04:12:45,,,,
Pro 1/2 Men,39,11101,Mahoney,Matt,Gentle Lovers,04:15:13.0,,,,
Pro 1/2 Men,40,13109,Mensher,Daniel,Gentle Lovers,04:19:13.0,,,,
Pro 1/2 Men,41,11082,Beardsley,Steven,Gentle Lovers,04:19:13.0,,,,
Pro 1/2 Men,42,13405,Hulick,Kevin,Gentle Lovers,04:19:13.0,,,,
Pro 1/2 Men,43,12790,Sather,Brian,Oregon Trail Racing,04:19:13.0,,,,
Pro 1/2 Men,44,10431,King,Joseph,Team Oregon,04:19:13.0,,,,
Pro 1/2 Men,45,12894,Sugahara,T. kenji,Team Oregon,04:21:09.0,,,,
Pro 1/2 Men,46,13386,Tubbs,Ian,Lenovo,04:21:09.0,,,,
Pro 1/2 Men,47,10423,Hill,Jacob,Bridgetown Velo,04:21:09.0,,,,
Pro 1/2 Men,48,13403,Girard,Peter,Second Ascent,04:21:09.0,,,,
Pro 1/2 Men,49,13395,Marquardt,Bradley,Lenovo,04:25:05.0,,,,
Pro 1/2 Men,50,13396,Bowmer,Stewart,Fanatik Bike Co.,04:25:05.0,,,,
Pro 1/2 Men,51,11110,Gyulafia,Mark,Guinness Cycling Team,04:32:28.0,,,,
Pro 1/2 Men,52,12801,Thramer,Mckenzie,Thramerrods.com,04:40:07.0,,,,
Pro 1/2 Men,53,13394,O'donnell,John,Gin Optics Cycling,,,,,
Pro 1/2 Men,54,13404,Durtschi,Max,Hammer/CMG Racing Team,,,,,
Pro 1/2 Men,55,13408,Casey,Geoff,Wines of Washington/Bikesale.com,,,,,
Pro 1/2 Men,56,13185,Iannotti,David,Wines of Washington,,,,,
Pro 1/2 Men,57,13401,Carlson,Brent,Garage Racing,,,,,
Pro 1/2 Men,58,11111,Kic,Tony,Gentle Lovers,,,,,
Pro 1/2 Men,59,12997,Pilz,David,Gentle Lovers,,,,,
Pro 1/2 Men,60,13410,Southerland,Adam,Second Ascent,,,,,
Pro 1/2 Men,61,13411,Lange,Cooper,Hagens Berman,,,,,
Pro 1/2 Men,62,13391,Ongers,Shawn,Lenovo,,,,,
Pro 1/2 Men,63,10417,Kem,Omer,Bissell Pro Racing,,,,,
Pro 1/2 Men,64,13180,Johnson,Aaron,Hagens Berman,,,,,
Pro 1/2 Men,65,13108,Hunn,Logan,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,,,
Pro 1/2 Men,66,13399,Daifuku,Christopher,Hagens Berman,,,,,
Pro 1/2 Men,67,12795,Marcroft,Brian,Team Oregon,,,,,
Pro 1/2 Men,68,13390,Hone,Mike,Lenovo,,,,,
Pro 1/2 Men,69,13187,Goodwin,Jeff,Lenovo,,,,,
Pro 1/2 Men,70,12893,Suditu,Richard,Beaverton Bicycle Club,,,,,
Pro 1/2 Men,71,13402,Schuman,Eric,Lenovo,,,,,
Pro 1/2 Men,72,13397,Fung,Adam,Clean Currents p/b Don Beyer Volvo,,,,,
Women Cat 4,1,12804,Bussell,Cara,, 01:34:39.,,,,
Women Cat 4,2,10508,Kandra,Lindsay,Hammer Velo, 01:34:39.,,,,
Women Cat 4,3,12808,Bishop,Serena,Sunnyside Sports, 01:34:58.,,,,
Women Cat 4,4,10509,Simmons,Mindy,Hammer Velo, 01:34:58.,,,,
Women Cat 4,5,11077,Pedersen,Virginia,Ironclad Performance Wear, 01:37:46.,,,,
Women Cat 4,6,13355,Varland,Cathy,IJM.org, 01:38:29.,,,,
Women Cat 4,7,12809,Clark,Anna,Ironclad Performance Wear, 01:38:29.,,,,
Women Cat 4,8,12807,Mccarthy,Kristin,Ironclad Performance Wear, 01:38:29.,,,,
Women Cat 4,9,10490,Julber,Susanna,Bend Bike 'N Sport, 01:38:29.,,,,
Women Cat 4,10,11080,Yax,Mary,Bend Bike 'N Sport, 01:41:27.,,,,
Women Cat 4,11,11189,Chang,Alice,Hammer Velo, 01:41:27.,,,,
Women Cat 4,12,13131,Armstrong,Alana,Sorella Forte, 01:42:11.,,,,
Women Cat 4,13,10885,Tisdale,Sarah,Sorella Forte, 01:42:11.,,,,
Women Cat 4,14,12805,Cass,Vanessa,Ironclad Performance Wear, 01:42:16.,,,,
Women Cat 4,15,10514,Fletcher,Sara,Bridgetown Velo, 01:43:27.,,,,
Women Cat 4,16,12818,Swift,Heidi,Veloforma, 01:43:27.,,,,
Women Cat 4,17,12806,Willig,Erin,Ironclad Performance Wear, 01:43:27.,,,,
Women Cat 4,18,13356,Fuller,Sage,Sorella Forte, 01:43:27.,,,,
Women Cat 4,19,10484,Mansour,Renee,Bend Bike 'N Sport, 01:45:37.,,,,
Women Cat 4,20,13134,Levo,Jenn,Bridgetown Velo, 01:46:14.,,,,
Women Cat 4,21,13155,Arendt,Casey,Bridgetown Velo, 01:46:14.,,,,
Women Cat 4,22,13357,Mckenzie,Erica,Sorella Forte, 01:46:31.,,,,
Women Cat 4,23,10495,Loder,Erica,Veloforma, 01:47:52.,,,,
Women Cat 4,24,10992,Barker,Eryn,Specialized River City Bicycles, 01:50:15.,,,,
Women Cat 4,25,13132,Richardson,Judy,Sorella Forte, 01:50:59.,,,,
Women Cat 4,26,12889,Nobbs,Cassie,Wahine Multisport, 01:53:59.,,,,
Women Cat 4,27,13358,Gibbs,Zan,Sorella Forte, 02:13:31.,,,,
Women Pro 1/2/3,1,13340,Bailey,Patricia,Wines of Washington,02:53:31.0,,,,
Women Pro 1/2/3,2,13339,Albert,Heather,Riverstone Women's Racing Team,02:53:31.0,,,,
