Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,247591,Jesse,Hogin,,00:13:25.61,643020,300,270,
Men Cat 3,2,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,00:13:32.03,629719,300,277.5,
Men Cat 3,3,76048,John,Schaffer,Monster Racing,00:13:45.90,401294,300,285,
Men Cat 3,4,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,00:13:59.97,573632,300,292.5,
Men Cat 3,5,226522,Bernard,James uclaray,Big Orange Cycling,00:14:57.47,632789,300,300,
Men Cat 3,6,104820,Roberto,Betancourt,Big Orange Cycling Team,00:14:59.69,440045,300,307.5,
Men Cat 3,7,250909,Jack,Oh,Big Orange Cycling,00:15:08.84,65075,300,315,
Men Cat 3,8,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,00:15:41.96,613106,300,322.5,
Men Cat 3,9,71576,John,Snapp,Go Fast Team,00:15:43.62,296610,300,330,
Men Cat 4,1,253217,Luke,Stratton,Blitz Racing,00:13:54.76,652546,400,360,
Men Cat 4,2,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,00:13:58.64,751695,400,370,
Men Cat 4,3,295850,Nick,Garcia,Team ENDURE Racing,00:14:26.91,667107,400,380,
Men Cat 4,4,247500,Alberto,Melchor,,00:15:36.93,644662,400,390,
Men Cat 4,5,252168,Fabricio,Curtis,Go Fast Team,00:15:46.41,658087,400,400,
Men Cat 4,6,194141,Brian,Mendoza,Go Fast,00:16:30.27,610335,400,410,
Men Cat 4,7,235168,Ramon,Rios,Opprime Cycling Team,00:16:51.64,629001,400,420,
Men Cat 4,8,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,00:17:49.34,615787,400,430,
Men Cat 4,9,243217,Raymond,Rivera,Serious Cycling,00:18:37.62,637004,400,440,
Men Cat 5,1,296099,Levi,Ritter,Velosport Club,00:14:51.85,751842,,,
Men Cat 5,2,229833,Jason,Downing,,00:19:38.16,620604,,,
Men Cat Pro/1/2,1,299547,Edibaldo,Maldonado,TRANSPORTES LAIN,00:12:57.16,,150,135,
Men Cat Pro/1/2,2,299548,Ricardo,Pena salas,Crisa-Seei pro cycling team,00:13:20.22,,150,141.25,
Men Cat Pro/1/2,3,299549,Fernando,Gabriel nava,TRANSPORTES LAIN,00:13:34.76,,150,147.5,
Men Cat Pro/1/2,4,226530,Brandon,York,Farmers Cycling,00:13:35.55,616372,150,153.75,
Men Cat Pro/1/2,5,227488,Austin,Duerfeldt,,00:13:40.76,651711,150,160,
Men Cat Pro/1/2,6,173335,Jacob,Longo,SoCalCycling.com Team Team,00:14:03.63,563658,150,166.25,
Men Cat Pro/1/2,7,60276,John,Garbo,Go Fast,00:14:16.25,396393,150,172.5,
Men Cat Pro/1/2,8,78061,Tommy,Perkins,Tesseract Cycling,00:14:32.74,387371,150,178.75,
Men Collegiate A/B,1,235760,Dominic,Orlando,University of California-San Diego,00:13:44.28,631373,,,
Men Collegiate A/B,2,173837,Riley,Dao,,00:14:32.64,572344,,,
Men Collegiate C/D,1,212015,Alexander,Conn,University of Southern California,00:19:41.83,636140,,,
Men Master 35+ Cat 1/2/3,1,246773,Ryan,Gibson,,00:13:45.37,142890,300,270,
Men Master 35+ Cat 1/2/3,2,229832,Luke,Vaughn,Team Six,00:14:13.67,620812,300,280,
Men Master 35+ Cat 1/2/3,3,159009,Kyle,Kinder,Team Six,00:14:35.67,548816,300,290,
Men Master 35+ Cat 1/2/3,4,213165,Brandon,Vanbaggen,Team Six,00:14:58.20,604672,300,300,
Men Master 35+ Cat 1/2/3,5,71396,Ronald,Toth,ThriveOn,00:15:05.31,392332,300,310,
Men Master 35+ Cat 1/2/3,6,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,00:15:19.90,337994,300,320,
Men Master 45+ Cat 1/2/3,1,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,00:16:59.75,60482,,,
Men Master 45+ Cat 1/2/3,2,147791,James,Barnwell,Velo Pasadena,00:17:00.82,529118,,,
Men Master 50+ Cat 1/2/3,1,190424,Michael,Morrison,San Diego Bicycle Club,00:14:19.66,47230,,,
Men Master 50+ Cat 1/2/3,2,213205,Michael,Spangler,S2C/BOSCH pb Eliel,00:14:30.43,33554,,,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,00:14:39.99,62483,,,
Men Master 50+ Cat 1/2/3,4,112535,David,Morrison,San Diego Bicycle Club,00:15:05.61,608224,,,
Men Master 50+ Cat 1/2/3,5,111634,Anthony,Freeman,Big Orange Cycling,00:16:20.74,132324,,,
Men Master 55+ Cat 1/2/3,1,146800,Espen,Kateraas,Team Fitter Team,00:14:06.47,193942,500,450,
Men Master 55+ Cat 1/2/3,2,46397,Nick,Gillock,Velo Club La Grange,00:14:52.15,269508,500,466.66666666667,
Men Master 55+ Cat 1/2/3,3,42428,Bart,Clifford,E-Voke Racing,00:16:07.71,263807,500,483.33333333333,
Men Master 55+ Cat 1/2/3,4,64435,Phillip,Husband,S2C/BOSCH pb Eliel,00:16:15.62,52622,500,500,
Men Master 55+ Cat 1/2/3,5,75667,Andrew,Nuckles,Big Orange Cycling,00:16:43.96,391447,500,516.66666666667,
Men Master 55+ Cat 1/2/3,6,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,00:17:20.29,53550,500,533.33333333333,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,00:14:34.91,6538,,,
Men Master 60+ Cat 1/2/3/4,2,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,00:17:13.34,308269,,,
Men Master 60+ Cat 1/2/3/4,3,246986,Steven,Roy,Team Simple Green/MediaSpot/RocknRoad,00:28:38.07,49333,,,
Women Cat 3/4,1,250032,Autumn,Vegh,,00:14:59.74,638848,,,
Women Cat 3/4,2,235191,India,Harvey,Los Angeles Bicycle Academy,00:17:19.03,629639,,,
Women Cat 3/4,3,190123,Ellen,Strickland,A Faster Me Team,00:18:13.09,610352,,,
Women Cat Pro/1/2,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,00:15:23.75,623649,,,
Women Cat Pro/1/2,2,226552,Marlaina,Bemis,A Faster Me Team,00:16:26.04,626697,,,
Women Cat Pro/1/2,3,27924,Anastasia,Yanchilina,A Faster Me Team,00:17:44.25,338062,,,
Women Cat Pro/1/2,4,90324,Alexa,Alarcon,A Faster Me,00:19:05.18,423317,,,
Women Collegiate B/C,1,296082,Elisa,Luo,University of California-San Diego,00:15:58.20,752732,,,
Women Collegiate B/C,2,296085,Holly,Kular,,00:17:48.62,752709,,,
Women Master 35+ Open,1,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,00:24:17.18,240969,,,
