Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,26,70,381.30488776968,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,33,41,436,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,52,85,414.28571428571,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,21,43,462.56013882704,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,15,33,397.12248440338,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,30,64,412.44628472222,
The UA Criterium ,2012-01-21,Men cat 4  ,4,40,349.47368421053,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,62,73,386.45833333333,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,12,76,402.03947368421,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,5,38,352.63157894737,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,10,57,404.19642857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,36,72,334.67232174474,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,10,69,268.23529411765,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,43,64,335.21527933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,33,55,313.33333333333,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,12,53,276.15384615385,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,38,48,334.16666666667,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,5,28,269.28571428571,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,27,48,288.97058823529,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,10,55,318.97727272727,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,16,23,330,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,6,35,185.4660840419,
San Tan Criterium,2012-03-31,Men cat 2/3  ,18,29,353.22904794799,
San Tan Criterium,2012-03-31,Men cat 3/4  ,6,47,315.36348098593,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,4,19,292.76200143237,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,9,17,348.7,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,15,33,347.32111250492,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,19,26,338.0362216379,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,8,19,231.93433333333,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,1,14,293.58708797064,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,7,27,306.66605660488,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,DNF,19,396.51724686665,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,39,68,366.73909803922,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,35,42,399.5376984538,
San Marcos Criterium,2012-07-29,Men Cat 3  ,45,49,371.36416853798,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,21,31,370.85033333333,
Avondale Criterium Series,2013-01-20,Men Cat 3,10,36,336.34942156863,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,36,37,374.37909974747,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,6,26,357.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,34,35,421.50885957558,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,14,34,338.91565765512,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,32,67,335.27184702509,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,48,55,394.05002406312,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,38,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,42,50,388.61621489848,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,13,35,375.22583333333,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,21,31,329.92366666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,10,49,318.6062586041,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,31,47,369.65384940017,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,29,40,406.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,9,40,339.34954691582,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,31,94,311.20665670883,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,59,68,374.08934166958,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,61,62,377.58974193548,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,54,62,381.02901719512,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,52,59,441.80642261905,
Focus Grand Prix,2013-04-7,Men Cat 2/3,15,28,345.57621794872,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,22,24,397.04787878788,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,6,7,376.08233333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,32,35,404.99243137255,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,40,45,506.09270454545,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,19,34,301.09195098039,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,50,73,387.87114814815,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,3,21,321.77734051809,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,40,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,27,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,41,44,331.33166666667,
A Race Against Time ,2014-01-26,Men Merckx ,2,10,325.70221157856,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,26,30,333.67634615385,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,20,45,297.55363333333,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,10,19,315.67638318231,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,28,47,290.67260031868,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,14,45,256.95179545455,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,25,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,16,41,269.22599055421,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,41,50,276.24936482562,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,30,46,324.33637819718,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,21,46,300.31619047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,25,42,337.17366666667,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,12,15,363.77222222222,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,26,36,382.40484259259,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,47,86,294.15654865733,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,57,74,339.66238636364,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,49,61,317.69232234857,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,52,63,334.66516666667,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,25,42,366.465234375,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,6,14,341.295,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,10,15,355.7329047619,
South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,5,5,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,7,15,311.93,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,89,100,345.2715962963,
Giro d' Grafton,2014-06-21, Cat 2/3  ,77,104,382.79557333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,79,102,387.21271428571,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,45,71,337.2231,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,79,92,381.89595652174,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,91,122,340.61044444444,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,38,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,31,32,363.56444791667,
A Race Against Time ,2015-01-25,Men pro/1/2,5,10,280.23316291091,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,18,27,365.27333333333,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,20,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,36,78,298.1733865655,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,67,69,389.23235294118,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,63,66,365.21264646465,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,62,64,379.11499172431,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,17,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,39,51,323.83022666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,40,41,372.38058333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,40,41,372.38058333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,33,38,343.63943116863,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,6,11,304.39040625,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,22,25,354.87951515152,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category Pro/ 1 / 2,2,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,9,16,331.43112432485,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,60,70,313.87657100219,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,10,12,379.54824694456,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,DNF,52,489.15865277778,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,29,36,358.79402821144,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,34,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,30,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,24,34,384.73845238095,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,65,75,397.75208200883,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,67,75,396.80196527778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,59,68,410.93832258065,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,58,63,385.85304017849,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,29,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,16,22,397.68406666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,29,39,396.40911666667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,58,80,383.57446266796,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,58,80,377.02306666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,51,78,375.70074747475,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,49,67,399.19356944444,
San Dimas Stage Race ,2016-04-3,Men Cat 2,45,60,380.00310164338,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 2,3,10,333.56859375,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,12,39,390.77811631944,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,21,28,409.57784090909,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,25,42,440.23891176471,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,14,31,357.37845721726,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,8,37,374.136159375,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,30,71,334.2342,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,22,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,34,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,21,57,342.63614331983,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,33,37,435.09009615385,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,33,57,376.09371428571,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,40,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,35,51,394.25700705919,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,25,51,367.81524678243,
North End Classic - Sunday,2017-03-26,Men   Cat. 2,4,7,357.37,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,5,16,336.29682662593,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,5,20,348.28335714286,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,13,28,349.18427564935,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,5,13,297.99740157837,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,29,36,387.66557843137,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,10,21,372.98997916667,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,12,18,396.52269062008,
San Tan Crit,2018-02-10,Men   Cat. 2/3,1,34,323.1275,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,7,22,389.46680383295,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,20,63,313.43129032258,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,30,63,383.33104166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,20,54,392.42013815403,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,19,54,357.38699786136,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,6,32,304.1754469697,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,14,29,337.78528571429,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,17,29,386.890875,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,16,24,395.66862913829,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,11,24,353.68423630356,
