Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,21,52,628.719875,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,38,47,547.30076055447,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),15,58,572.07522936033,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,19,41,581.09843090831,
2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,4,7,544.33,
Purgatory Road Race,2012-06-10,Women 3/4,21,50,509.83856748041,
New Britain Criterium,2012-07-8,Woman Cat 3-4,22,23,642.12231826323,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,20,22,599.0110373379,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,15,20,523.6288,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,6,23,527.03181818182,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,17,20,557.51018333333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,9,18,469.85,
CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,504.18188930617,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,18,24,589.4302962963,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,18,22,561.47613333333,
New Britain Criterium,2013-07-7,Pro1-3 Woman,6,13,433.63247222222,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,13,30,447.08669047619,
CCNS Kermis,2013-08-23,Cat 3,28,35,398.755875,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,DNF,28,473.25612820513,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,7,12,527.23,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,16,18,457.0295200714,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,9,15,486.85485714286,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,2,11,502.04980527378,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,22,28,498.73879761905,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,20,24,513.353,
New Britain Criterium,2014-07-13,Pro1-3 Woman,11,19,482.51438759085,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,22,24,534.97334368687,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,12,22,490.44960133087,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,25,36,541.41710839016,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,13,17,415.49191666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,10,18,460.895,
4th Annual CCNS Kermis,2015-05-15,Women Pro/1/2/3,5,7,515.513,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,16,17,578.28845833333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,7,15,493.9690952381,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,20,22,506.66093939394,
Keith Berger Memorial Criterium,2015-06-21,Women Open,20,27,558.11038461538,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,10,17,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,DNF,40,576.7439522319,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,22,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,18,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,21,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,21,16,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,DNF,38,641.08681959855,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,16,29,477.66600204017,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,7,9,517.6395,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,6,8,500.77275,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,11,17,495.322,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,3,15,447.50607348148,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,23,35,514.23623467337,
The Lime Rock CyclingGrand Prix,2016-05-1,Women 40+ (1-3),3,3,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,16,26,549.04721528557,
The 5th Annual CCNS Kermis,2016-05-13,Women P123,3,6,,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,9,28,510.98503888889,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,25,34,536.38798958333,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,12,28,450.89356944444,
Greenfield Criterium,2016-06-19,Women Cat 3/4,1,27,396.53916666667,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,21,45,456.025,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,23,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,30,44,522.12763157895,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,DNF,28,571.01765277778,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,7,8,510.18,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,38,54,487.2421848971,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,7,8,468.2595,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,11,24,448.28864204769,
Exeter Classic,2017-06-20,Women Pro/1/2/3,16,20,509.86891666667,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,21,21,550.81380709439,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,21,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,15,32,476.99827777778,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,16,21,523.24225,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,15,35,505.00031601439,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,18,31,540.237015471,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,DNF,31,661.88301464689,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,16,17,599.74352083333,
Brumble Bikes Kermesse,2018-04-6,Category 3 Women,4,7,516.095,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,6,9,532.09275,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,11,16,484.06855555556,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,6,11,509.22783333333,
Lime Rock Cycling Grand Prix,2018-04-29,Women 3,9,10,600.1645,
Ken Harrod Memorial Road Race,2018-05-12,Women 3,3,6,483.4385291234,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,12,16,539.28361904762,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,16,20,575.12899074074,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,10,12,641.27853333333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,7,9,511.7445,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,6,6,554.80733333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,18,35,515.86964285714,
Exeter Classic,2018-06-26,Women Pro/1/2/3,24,33,494.07725,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,27,34,564.0008,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,25,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,27,32,527.8056,
