Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,212377,Hayden,Christian,,,431734,334.15726068474,254.5429430188,
Cat 3/4,2,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,280.37185153357,259.61690290209,
Cat 3/4,3,207022,Islam,Shawky,United cycling,,591133,274.05448486423,264.69086278537,
Cat 3/4,4,252124,Ivan,Reid,,,654371,423.0904079721,269.76482266865,
Cat 3/4,5,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,283.85774549512,274.83878255194,
Cat 3/4,6,228022,Archer,Myers,Bul,,647973,392.66728862461,279.91274243522,
Cat 3/4,7,125803,Nicolas,Fuentes,PHENOM,,477409,286.64628880138,284.9867023185,
Cat 3/4,8,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,290.06066220179,
Cat 3/4,9,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,295.13462208507,
Cat 3/4,10,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,300.20858196835,
Cat 3/4,11,44819,Jeremy,Brown,,,274808,362.41416559779,305.28254185164,
Cat 3/4,12,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.46524160618,310.35650173492,
Cat 3/4,13,128351,Justin,Carver,YEAH!,,377048,381.39194010089,315.4304616182,
Cat 3/4,14,140619,Nic,Perez,Goodspeed Racing,,503512,292.68288435201,320.50442150149,
Cat 3/4,15,161800,Philip,Heck,PHENOM,,549605,346.44149012578,325.57838138477,
Cat 3/4,16,142983,Charles,Trois,Trois Athletics,,517703,399.73638088005,330.65234126805,
Cat 3/4,17,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,317.97931795952,335.72630115134,
Cat 3/4,18,128848,Clint,Bradford,Pure Racing Austin p/b Watkins Insurance Group,,427474,394.94972697869,340.80026103462,
Cat 3/4,19,78771,John powell,Voodoo racing,,,308239,385.19613610964,345.8742209179,
Cat 3/4,20,199933,Simon,Krenk,Pasta is Ready,,655467,350,350.94818080119,
Cat 3/4,21,178959,Andrew,Yeh,Night Owls,,577089,350,356.02214068447,
Cat 3/4,22,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,478.78388660398,361.09610056775,
Cat 3/4,23,174202,Ricky,Hawley,Team Juggerwatts,,573089,332.55291675166,366.17006045104,
Cat 3/4,24,190358,James,Cordero,Texas A&M,,580665,442.51582773124,371.24402033432,
Cat 3/4,25,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,308.05901264823,376.3179802176,
Cat 3/4,26,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,381.39194010089,
Cat 3/4,27,165814,Floyd,Small ii,,,559578,424.49313100202,386.46589998417,
Cat 3/4,28,232522,Onix,Maldonado,N/A,,659630,350,391.53985986745,
Cat 3/4,29,189533,Jack,Allen,violet Crown Sports Association,,591469,414.54522146183,396.61381975074,
Cat 3/4,30,270152,Robert,Gonzalez,Chain Reaction San Antonio,,657497,350,401.68777963402,
Cat 3/4,31,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,406.76173951731,
Cat 3/4,32,121379,Christopher,Ritter,,,592211,411.39494840681,411.83569940059,
Cat 3/4,33,214433,Zachary,Smith,,,559974,380.10663042184,416.90965928387,
Cat 3/4,34,151496,Craig,Knott,,,528725,470.15348764936,421.98361916716,
Cat 3/4,35,159580,Stefan,Waller,Weaver Technologies Racing,,544337,370.74479475583,427.05757905044,
Cat 3/4,36,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,399.97907645608,432.13153893372,
Cat 3/4,37,238907,Fernando,Palafox,,,632097,350,437.20549881701,
Cat 3/4,38,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,399.03703338461,442.27945870029,
Cat 3/4,39,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,447.35341858357,
Cat 3/4,40,230199,Sebastian,Salazar,United Cycling,,611046,330.08401631821,452.42737846686,
Cat 3/4,41,252109,Hayes,Mcmillan,,,647141,423.69456786791,457.50133835014,
Cat 3/4,42,98080,Kory,Williams,Violet Crown Sports Association,,410516,408.83269086728,462.57529823342,
Cat 3/4,43,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,467.64925811671,
Cat 3/4,44,162067,James,Aman,,,550840,476.04287868935,472.72321799999,
Cat 3/4,45,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,477.79717788327,
Cat 3/4,46,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.90333025972,482.87113776656,
Cat 3/4,47,274763,Mario,Zapata,Goodspeed Racing,,646591,350,487.94509764984,
Cat 3/4,48,252323,Brandon,Davis,,,654007,426.07471300953,493.01905753312,
Cat 3/4,49,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,498.09301741641,
Cat 3/4,50,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,503.16697729969,
Cat 3/4,51,100426,Will,Slauson,Abundant Energy,,171724,350,508.24093718297,
Cat 3/4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,,484274,495.32034759413,518.38885694954,
Cat 3/4,DNF,151967,Jason,Rose,Fort Bend Kia Racing,,532671,293.36818859893,518.38885694954,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,476.88041804835,518.38885694954,
Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,390.85686434427,518.38885694954,
Cat 4/5,1,172010,Roddie,Haley,Weaver Technologies,,244596,420.69161438966,372.00067083743,
Cat 4/5,2,252114,Ross,Carter,,,653776,476.88041804835,375.71492460708,
Cat 4/5,3,252120,Cameron,Suino,,,525733,478.396288628,379.42917837672,
Cat 4/5,4,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,383.14343214637,
Cat 4/5,5,252106,Ethan,Hunt,Blur Cycleworks,,654501,377.46009330909,386.85768591602,
Cat 4/5,6,121379,Christopher,Ritter,,,592211,411.39494840681,390.57193968566,
Cat 4/5,7,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,394.28619345531,
Cat 4/5,8,270152,Robert,Gonzalez,Chain Reaction San Antonio,,657497,450,398.00044722495,
Cat 4/5,9,140666,Chris,Mountain,,,460132,454.92987315727,401.7147009946,
Cat 4/5,10,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,399.97907645608,405.42895476425,
Cat 4/5,11,252115,Jacob,Walker,Weaver Technologies Racing,,648478,462.76791384969,409.14320853389,
Cat 4/5,12,151496,Craig,Knott,,,528725,470.15348764936,412.85746230354,
Cat 4/5,13,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,416.57171607318,
Cat 4/5,14,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,420.28596984283,
Cat 4/5,15,142987,Gerardo,Castillo,Weaver Technology Racing,,511528,450,424.00022361248,
Cat 4/5,16,258158,Nicholas,Trujillo,,,632083,403.12281835917,427.71447738212,
Cat 4/5,17,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,399.03703338461,431.42873115177,
Cat 4/5,18,252460,James,Yarborough .,,,656215,439.83384959994,435.14298492142,
Cat 4/5,19,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,438.85723869106,
Cat 4/5,20,252323,Brandon,Davis,,,654007,426.07471300953,442.57149246071,
Cat 4/5,21,178935,Justin,Scott,,,648069,450.90333025972,446.28574623035,
Cat 4/5,22,252374,Nick,Baker,,,646134,479.90660873809,450,
Cat 4/5,23,258160,Ross,Henry,,,609676,470.83430295148,453.71425376965,
Cat 4/5,24,237385,Rylan,Dahya,Violet Crown Sports Assoc,,636983,450,457.42850753929,
Cat 4/5,25,144070,Paul,Snyder,Cycle Progression,,33395,450,461.14276130894,
Cat 4/5,26,252109,Hayes,Mcmillan,,,647141,423.69456786791,464.85701507858,
Cat 4/5,27,214438,Mark,Strauch,,,100924,468.88718756686,468.57126884823,
Cat 4/5,28,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,472.28552261788,
Cat 4/5,29,178959,Andrew,Yeh,Night Owls,,577089,450,475.99977638752,
Cat 4/5,30,252117,Donald,Garner,Violet Crown Sports Assoc,,654024,491.46096387666,479.71403015717,
Cat 4/5,31,276044,Brant,Wilson,,,652914,450,483.42828392682,
Cat 4/5,32,276045,Michael,Solomon,,,648622,450,487.14253769646,
Cat 4/5,33,162067,James,Aman,,,550840,476.04287868935,490.85679146611,
Cat 4/5,34,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,494.57104523575,
Cat 4/5,35,92085,Byron,Bordelon,,,411672,464.8,498.2852990054,
Cat 4/5,36,212449,Nathan,Douglas,Dripping Springs Mountain Bike Team,,574055,450,501.99955277505,
Cat 4/5,37,100426,Will,Slauson,Abundant Energy,,171724,450,505.71380654469,
Cat 4/5,38,273499,David,Hanan,Violet Crown Sports Assoc,,59216,450,509.42806031434,
Cat 4/5,39,276046,Tim,Bailey,,,661950,450,513.14231408398,
Cat 4/5,40,276047,Andres,Espinoza,,,492452,450,516.85656785363,
Cat 4/5,41,128221,Caleb,Barrows,Bicicleteros,,472790,450,520.57082162328,
Cat 4/5,42,9,James,Hughes,,,646954,538.10899928686,524.28507539292,
Cat 4/5,43,276048,Erik,Larue,,,492470,450,527.99932916257,
Cat 4/5,DNF,116194,Alan,Barrows,,,419376,231.875,535.42783670186,
Cat 4/5,DNF,276049,Michael,Sandora,PHENOM,,,450,535.42783670186,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,390.85686434427,535.42783670186,
Masters 40+ Cat 1/2/3/4,1,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,240.89551480452,
Masters 40+ Cat 1/2/3/4,2,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,246.21522688134,
Masters 40+ Cat 1/2/3/4,3,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,251.53493895817,
Masters 40+ Cat 1/2/3/4,4,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,256.85465103499,
Masters 40+ Cat 1/2/3/4,5,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,288.17031011605,262.17436311182,
Masters 40+ Cat 1/2/3/4,6,45783,Gregg,Ueckert,The Meteor,,61918,260.28929436148,267.49407518864,
Masters 40+ Cat 1/2/3/4,7,44627,Abel,Ibarra,Abels Racing Team,,360526,285.14898896496,272.81378726546,
Masters 40+ Cat 1/2/3/4,8,246998,David,Golden,Latitude Racing,,13532,321.12259353599,278.13349934229,
Masters 40+ Cat 1/2/3/4,9,48338,Will,Ross,The Meteor,,40280,283.3274733518,283.45321141911,
Masters 40+ Cat 1/2/3/4,10,17893,Douglas,Schaller,Violet Crown Sports Assoc,,266583,235.78913339078,288.77292349594,
Masters 40+ Cat 1/2/3/4,11,33636,Jason,Guzak,DasWow Racing,,212326,324.89228502651,294.09263557276,
Masters 40+ Cat 1/2/3/4,12,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,373.34932199518,299.41234764958,
Masters 40+ Cat 1/2/3/4,13,73715,Doug,Zell,Meteor,,392104,336.51103248939,304.73205972641,
Masters 40+ Cat 1/2/3/4,14,44551,Michael,Alcorta,,,89836,350.74740379234,310.05177180323,
Masters 40+ Cat 1/2/3/4,15,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,315.37148388005,
Masters 40+ Cat 1/2/3/4,16,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,320.69119595688,
Masters 40+ Cat 1/2/3/4,17,5991,David,Ryther,Holland Racing,,56687,285.45167428838,326.0109080337,
Masters 40+ Cat 1/2/3/4,18,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,331.33062011053,
Masters 40+ Cat 1/2/3/4,19,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,336.65033218735,
Masters 40+ Cat 1/2/3/4,20,21076,Dan,Foehner,United Cycling,,272283,315.03239313503,341.97004426417,
Masters 40+ Cat 1/2/3/4,21,44553,James,Slauson,Abundant Energy Cycling,,142783,338.63477835777,347.289756341,
Masters 40+ Cat 1/2/3/4,22,145401,Carlos,Tames,Rapha Cycling Club,,34952,307.22222222222,352.60946841782,
Masters 40+ Cat 1/2/3/4,23,34066,Will,Black,Mellow Johnny's,,58540,350,357.92918049465,
Masters 40+ Cat 1/2/3/4,24,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,363.24889257147,
Masters 40+ Cat 1/2/3/4,25,157817,Tamra,Roberts,United Cycling,,541036,489.77639726476,368.56860464829,
Masters 40+ Cat 1/2/3/4,26,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,373.88831672512,
Masters 40+ Cat 1/2/3/4,27,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,379.20802880194,
Masters 40+ Cat 1/2/3/4,28,45772,Robert,Wray,,,92563,354.76556861571,384.52774087877,
Masters 40+ Cat 1/2/3/4,29,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,389.84745295559,
Masters 40+ Cat 1/2/3/4,30,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,395.16716503241,
Masters 40+ Cat 1/2/3/4,31,45756,Paul,Carty,Daswow Racing,,316954,282.96066274074,400.48687710924,
Masters 40+ Cat 1/2/3/4,32,37274,Steve,Sprinkle,,,159240,390.85686434427,405.80658918606,
Masters 40+ Cat 1/2/3/4,33,75574,Marc,Coppedge,The Meteor,,142133,331.33062011053,411.12630126288,
Masters 40+ Cat 1/2/3/4,34,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,416.44601333971,
Masters 40+ Cat 1/2/3/4,35,45753,Brian,Hoard,ATC Racing p/b Bryan Swafford Real Estate,,275246,370.23689956137,421.76572541653,
Masters 40+ Cat 1/2/3/4,DNF,140117,Kyle,Rodemacher,The LOOP Racing,,104333,337.66599796808,432.40514957018,
Masters 40+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,432.40514957018,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,432.40514957018,
Masters 40+ Cat 1/2/3/4,DNF,92085,Byron,Bordelon,,,411672,464.8,432.40514957018,
Masters 40+ Cat 1/2/3/4,DNF,128848,Clint,Bradford,Pure Racing Austin p/b Watkins Insurance Group,,427474,394.94972697869,432.40514957018,
Pro/Cat 1/2/3,1,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,197.94360582644,
Pro/Cat 1/2/3,2,44816,Gabriel,Porterfield,,,350938,217.35267879144,200.8164626791,
Pro/Cat 1/2/3,3,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,203.68931953176,
Pro/Cat 1/2/3,4,212377,Hayden,Christian,,,431734,334.15726068474,206.56217638441,
Pro/Cat 1/2/3,5,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,209.43503323707,
Pro/Cat 1/2/3,6,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,280.37185153357,212.30789008973,
Pro/Cat 1/2/3,7,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96686969088,215.18074694238,
Pro/Cat 1/2/3,8,176764,Evan,Kemppainen,Space City Development Team | Chapeau Labs,,560974,226.54018467706,218.05360379504,
Pro/Cat 1/2/3,9,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,221.76960540955,220.9264606477,
Pro/Cat 1/2/3,10,44729,Devin,Carroll,Super Squadra p/b Applewood Manor,,227547,188.52225428053,223.79931750035,
Pro/Cat 1/2/3,11,149106,Ron,Francoise tuazon,Space City Devo,,523175,245.23455900471,226.67217435301,
Pro/Cat 1/2/3,12,36785,Dan,Ajer,Super Squadra,,180160,220.52164868337,229.54503120567,
Pro/Cat 1/2/3,13,148359,Cullen,Darr,Bike Mart Matrix,,530389,252.07128799725,232.41788805832,
Pro/Cat 1/2/3,14,102457,Raul,Luzardo,Cadence Cyclery,,432176,289.74028607601,235.29074491098,
Pro/Cat 1/2/3,15,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,238.16360176364,
Pro/Cat 1/2/3,16,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,237.37373747296,241.03645861629,
Pro/Cat 1/2/3,17,228022,Archer,Myers,Bul,,647973,392.66728862461,243.90931546895,
Pro/Cat 1/2/3,18,91230,Evan,Bausbacher,Miami Nights,,387450,212.37668259804,246.7821723216,
Pro/Cat 1/2/3,19,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,249.65502917426,
Pro/Cat 1/2/3,20,52183,Stephen,Cameron,,,497930,276.96699683211,252.52788602692,
Pro/Cat 1/2/3,21,173490,Lucas,Ferguson,Matrix/Bike Mart,,571812,262.12003603928,255.40074287957,
Pro/Cat 1/2/3,22,78791,Michael ,Sheehan,,,323876,219.095724266,258.27359973223,
Pro/Cat 1/2/3,23,128214,Gabriel,Payne,Elevate Racing,,422404,288.45965459794,261.14645658489,
Pro/Cat 1/2/3,24,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,264.01931343754,
Pro/Cat 1/2/3,25,230856,William,Derrick,Pasta is Ready,,620572,363.50861983501,266.8921702902,
Pro/Cat 1/2/3,26,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,269.76502714286,
Pro/Cat 1/2/3,27,125377,Robert,Castor,United Cycling,,480146,345.74297125924,272.63788399551,
Pro/Cat 1/2/3,28,20299,Stefan,Rothe,ELBOWZ Racing,,205741,244.65085346225,275.51074084817,
Pro/Cat 1/2/3,29,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,326.16464573532,278.38359770083,
Pro/Cat 1/2/3,30,207022,Islam,Shawky,United cycling,,591133,274.05448486423,281.25645455348,
Pro/Cat 1/2/3,31,145433,Carlos,Moreno,Night Owls p/b Montucky Cold Snacks,,487076,306.29960531675,284.12931140614,
Pro/Cat 1/2/3,32,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,308.05901264823,287.00216825879,
Pro/Cat 1/2/3,33,230199,Sebastian,Salazar,United Cycling,,611046,330.08401631821,289.87502511145,
Pro/Cat 1/2/3,34,146587,Juan,Ortiz,Night Owls Racing p/b Montucky Cold Snacks,,526639,294.52653268309,292.74788196411,
Pro/Cat 1/2/3,35,140579,Alex,Greenwald,PHENOM,,488064,269.89264376699,295.62073881676,
Pro/Cat 1/2/3,36,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,255.85425098082,298.49359566942,
Pro/Cat 1/2/3,37,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Watkins Insurance Group,,339140,333.50741463783,301.36645252208,
Pro/Cat 1/2/3,38,128842,Justin,Maxwell,Moonshot Racing,,498550,285.26291018745,304.23930937473,
Pro/Cat 1/2/3,39,205442,Grant,Rogers,PAS Racing p/b The Meteor,,606601,374.68514640731,307.11216622739,
Pro/Cat 1/2/3,40,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,309.98502308005,
Pro/Cat 1/2/3,41,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,312.8578799327,
Pro/Cat 1/2/3,42,246998,David,Golden,Latitude Racing,,13532,321.12259353599,315.73073678536,
Pro/Cat 1/2/3,43,276032,Chris,Tolley,Church of Latter-day saints,,432787,150,318.60359363802,
Pro/Cat 1/2/3,44,125828,David,Ross,,,368834,292.93481719362,321.47645049067,
Pro/Cat 1/2/3,45,44553,James,Slauson,Abundant Energy Cycling,,142783,338.63477835777,324.34930734333,
Pro/Cat 1/2/3,46,44638,Tice,Porterfield,PAS RACING p/b The Meteor,,310983,222.67457650863,327.22216419599,
Pro/Cat 1/2/3,47,32463,Beau,Boggs,787 Realty,,316206,261.75635279786,330.09502104864,
Pro/Cat 1/2/3,48,107083,Matthew,Crawford,United,,466451,222.8251713281,332.9678779013,
Pro/Cat 1/2/3,49,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,335.84073475395,
Pro/Cat 1/2/3,50,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,338.71359160661,
Pro/Cat 1/2/3,51,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,341.58644845927,
Pro/Cat 1/2/3,52,125803,Nicolas,Fuentes,PHENOM,,477409,286.64628880138,344.45930531192,
Pro/Cat 1/2/3,53,140117,Kyle,Rodemacher,The LOOP Racing,,104333,337.66599796808,347.33216216458,
Pro/Cat 1/2/3,54,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,350.20501901724,
Pro/Cat 1/2/3,DNF,174658,Ethan,Flores,Blitz Racing,,573389,471.14233409195,355.95073272255,
Pro/Cat 1/2/3,DNF,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,,426192,317.97931795952,355.95073272255,
Pro/Cat 1/2/3,DNF,21076,Dan,Foehner,United Cycling,,272283,315.03239313503,355.95073272255,
Pro/Cat 1/2/3,DNF,5991,David,Ryther,Holland Racing,,56687,285.45167428838,355.95073272255,
Pro/Cat 1/2/3,DNF,190559,Aj,Mccort,Pegasus Cycling,,591985,373.28883850679,355.95073272255,
Pro/Cat 1/2/3,DNF,45756,Paul,Carty,Daswow Racing,,316954,282.96066274074,355.95073272255,
Pro/Cat 1/2/3,DNF,106158,Lucas,Bourgoyne,CIC U NANTES ATLANTIQUE,,459365,198.25701665701,355.95073272255,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,355.95073272255,
Pro/Cat 1/2/3,DNF,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,355.95073272255,
Pro/Cat 1/2/3,DNF,45561,James,Murff,,,234056,394.6296988637,355.95073272255,
Pro/Cat 1/2/3,DNF,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,355.95073272255,
Pro/Cat 1/2/3,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,355.95073272255,
Pro/Cat 1/2/3,DNF,45783,Gregg,Ueckert,The Meteor,,61918,260.28929436148,355.95073272255,
Pro/Cat 1/2/3,DNF,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,355.95073272255,
Pro/Cat 1/2/3,DNF,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,288.17031011605,355.95073272255,
Pro/Cat 1/2/3,DNF,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,244.70026368946,355.95073272255,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,355.95073272255,
Pro/Cat 1/2/3,DNF,116213,Zach,Stein,ELBOWZ Racing,,480760,226.42491918684,355.95073272255,
Pro/Cat 1/2/3,DNF,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,355.95073272255,
Pro/Cat 1/2/3,DNF,24326,Zachary,Carlson,,,277433,237.44940328802,355.95073272255,
Pro/Cat 1/2/3,DNF,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.46524160618,355.95073272255,
Pro/Cat 1/2/3,DNF,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,340.85538526296,355.95073272255,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,377.55405745407,355.95073272255,
Pro/Cat 1/2/3,DNF,145401,Carlos,Tames,Rapha Cycling Club,,34952,307.22222222222,355.95073272255,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,369.61151697421,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,377.44107576207,
Women Open,3,207001,Mya,Dillon,United cycling,,605377,483.32233218003,385.27063454992,
Women Open,4,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.43862749094,393.10019333777,
Women Open,5,228120,Alyssa,Candanosa,Spectra racing P/B Earlybird CBD,,634933,662.77302712155,400.92975212562,
Women Open,6,243133,Bianca,Boykin,Violet Crown,,616810,511.44129234102,408.75931091348,
Women Open,7,142612,Emily,Trahan,Night Owls Racing,,519168,315.55384148627,416.58886970133,
Women Open,8,276050,Micela,Bara,,,648698,450,424.41842848918,
Women Open,9,258156,Avree,Gonzalez,,,659896,531.73707309957,432.24798727703,
Women Open,10,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,440.07754606489,
Women Open,11,173295,Sydney,Patton,PHENOM,,571599,476.66477976918,447.90710485274,
Women Open,12,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,512.85711741528,455.73666364059,
Women Open,13,190590,Annie,Bathalter,United,,593877,497.14860711681,463.56622242844,
Women Open,14,139298,Leah,Thorvilson,3T Q&M Cycling,,513027,453.12163636416,471.3957812163,
Women Open,15,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,463.3210700341,479.22534000415,
Women Open,16,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,487.054898792,
Women Open,17,286885,Elizabeth,Williams,Next Gen Betty,,632958,472.29192902716,494.88445757985,
Women Open,18,157817,Tamra,Roberts,United Cycling,,541036,489.77639726476,502.71401636771,
Women Open,19,80319,Jolene,Holland,Ultra Violet,,388447,384.61743071406,510.54357515556,
Women Open,20,250176,Elizabeth,Harroun,,,647639,442.56935699095,518.37313394341,
Women Open,21,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,439.8082586212,526.20269273126,
Women Open,22,270879,Krista,Jenney,,,,450,534.03225151912,
Women Open,23,189327,Cayla,Green,PHENOM,,609477,513.25871394231,541.86181030697,
Women Open,24,252331,Lindsey,Procknow,Violet Crown,,653741,483.8852949721,549.69136909482,
Women Open,25,214455,Stephanie,Hall,Ultra Violet,,610875,470.73682714859,557.52092788267,
Women Open,DNF,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,467.03507369822,573.18004545838,
Women Open,DNF,214443,Claire,Coddington,PHENOM,,609955,457.3164023205,573.18004545838,
