Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46751,Seth,Likens,Team Tom's Bicycles,38:41.9,331530,378.34,319.57166666667,
Men Cat 3,2,107203,Joseph,Emmons,Dallas Racing,38:42.6,439201,388.31,322.43826641768,
Men Cat 3,3,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,38:42.7,397914,394.51,325.30486616869,
Men Cat 3,4,137357,Erich,Lima,High Country Development Team,38:42.9,,300,328.1714659197,
Men Cat 3,5,107533,Mark,Deboer,Prologue Racing,38:43.1,454141,361.25,331.03806567071,
Men Cat 3,6,86468,Andrew,E wheeler,Primal - Audi Denver,38:43.1,408131,392.82,333.90466542172,
Men Cat 3,7,57945,Blair,Lyons,Transitions LifeCare p/b InSyn,38:43.3,354896,338.57,336.77126517274,
Men Cat 3,8,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeten,38:43.5,308149,347.42,339.63786492375,
Men Cat 3,9,92796,Jared,Hall,Bentonville Racing,38:43.5,427648,368.81,342.50446467476,
Men Cat 3,10,57354,Steven,Cate,The Bicycle Store,38:43.7,6467,300,345.37106442577,
Men Cat 3,11,46766,Tanner,Culbreath,Air Assurance/Tulsa Connect,38:43.8,258588,385.17,348.23766417678,
Men Cat 3,12,129009,Garrett,Clark,Appalachian State University,38:43.8,487898,371.87,351.10426392779,
Men Cat 3,13,82473,Eric,Franklin,Team Toms Bicycles,38:43.9,405620,368.82,353.9708636788,
Men Cat 3,14,107104,Michael,Homan,Pearland Cycling,38:44.4,433882,384.08,356.83746342982,
Men Cat 3,15,93598,Christopher,Dakin,Air assurance / Tulsa connect,38:44.9,425922,366.31,359.70406318083,
Men Cat 3,16,80907,Thomas,Moritz,Team Toms Bicycles,38:45.1,404619,379.62,362.57066293184,
Men Cat 3,17,80904,Nicholas,Penrod,Transitions LifeCare,38:45.1,403401,346.05,365.43726268285,
Men Cat 3,18,46748,Beau,Lee,DNA Racing,38:45.1,330186,370.02,368.30386243386,
Men Cat 3,19,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,358.46,371.17046218487,
Men Cat 3,20,137358,Adam,Pugh,Peloton Racing p/b Northern Ba,38:45.3,493794,300,374.03706193589,
Men Cat 3,21,47025,Dan,Schaeffer,KCBC Racing,38:45.4,301128,400.75,379.77026143791,
Men Cat 3,22,73025,John,Zanner,Primal-Audi Denver,38:45.4,393979,388.91,379.77026143791,
Men Cat 3,23,64548,Brett,Coppage,Midwest Velo,38:45.6,226805,353.44,379.77026143791,
Men Cat 3,24,76614,Chris,Timmons,EVOKE Racing,38:45.9,395896,364.57,379.77026143791,
Men Cat 3,25,57343,Shawn,Bentley,Bicycles Plus Racing,38:45.9,377307,360.01,379.77026143791,
Men Cat 3,26,80902,Adam,Tingler,Transitions LifeCare p/b InSyn,38:46.1,394811,373.99,379.77026143791,
Men Cat 3,27,50409,Shane,Mcelravy,Team Toms Bicycles,38:46.1,341818,395.54,379.77026143791,
Men Cat 3,28,7206,Christopher,Kaiser,PC4Men Cycling,38:46.3,112857,345.17,379.77026143791,
Men Cat 3,29,57437,Clay,Chittenden,Transitions LifeCare p/b InSyn,38:46.3,311345,427.46,379.77026143791,
Men Cat 3,30,103497,David,Thames,Walmart bmc,38:46.3,229372,392.7,379.77026143791,
Men Cat 3,31,50464,Tyler,Bosworth,Team Tom's Bicycles,38:46.5,350144,422.16,379.77026143791,
Men Cat 3,32,49458,Chris,Barnes,Air Assurance,38:46.5,295134,370.37,379.77026143791,
Men Cat 3,33,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,38:46.8,297002,313.61,379.77026143791,
Men Cat 3,34,99395,Greg,Reilly,Team Young Life Tulsa,38:46.8,431380,382.42,379.77026143791,
Men Cat 3,35,57932,Raymond,Hall,OK FF Burn Camp/NPI,38:47.0,149104,465.9412636347,379.77026143791,
Men Cat 3,36,64567,Jason,Douglas,Horizon Cycling,38:47.0,316430,391.68,379.77026143791,
Men Cat 3,37,95935,Christopher,Pilarski,Momentum Racing LLC-MO,38:47.1,420122,406.51,379.77026143791,
Men Cat 3,38,118846,Mark,Weir,GS Tenzing,38:47.1,404784,352.1,379.77026143791,
Men Cat 3,39,117550,Steve,Schlegel,Schlegel Racing,38:47.3,31598,362.02,379.77026143791,
Men Cat 3,40,84353,John,Cascio,GS Tenzing,38:47.4,229748,428.63764398846,379.77026143791,
Men Cat 3,41,47117,Matt,Ledbetter,Move Up Development - Trek,38:47.5,365848,424.27,379.77026143791,
Men Cat 3,42,107992,Trevor,Fine,-------,38:47.6,441131,367.49,379.77026143791,
Men Cat 3,43,84939,Nick,Engel,Boston Mountain cyclist,38:47.9,70730,395.55,379.77026143791,
Men Cat 3,44,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,38:48.0,342014,378.61,379.77026143791,
Men Cat 3,45,124227,Timothy,Palyukh,Bicycles Plus Racing,38:48.3,482118,392.88,379.77026143791,
Men Cat 3,46,14688,Brian,Snyder,Move Up Development-Trek,38:48.4,275221,381.12,379.77026143791,
Men Cat 3,47,46788,Brian,Mackey,TRANSITIONS LIFECARE P/B INSYN,38:48.9,299547,396.6,379.77026143791,
Men Cat 3,48,73040,John,Bean,,38:49.0,393431,396.76,379.77026143791,
Men Cat 3,49,50424,Christopher,Siemens,Air Assurance Devo,38:50.1,304107,322.32,379.77026143791,
Men Cat 3,50,80163,Jordan,Miller,Move Up Development - Trek,38:50.2,425009,408.2,379.77026143791,
Men Cat 3,51,47027,Shawn,Knight,KCBC,38:50.3,290426,423.87,379.77026143791,
Men Cat 3,52,83825,Noah,Collins,,38:50.4,397566,404.25,379.77026143791,
Men Cat 3,53,108634,Chaz,Black,Team Cambridge,38:50.5,466934,397.14,379.77026143791,
Men Cat 3,54,107535,Luke,Hall,GP Velotek,38:50.5,434125,422,379.77026143791,
Men Cat 3,55,120045,Caleb,Smith,High Country Development Team,38:50.6,419926,420.04,379.77026143791,
Men Cat 3,56,68841,James,Ryan jones,Soundpony - Triad Bank,38:50.9,309806,329.64,379.77026143791,
Men Cat 3,57,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,38:51.0,10272,439.65,379.77026143791,
Men Cat 3,58,91757,Duncan,Warner,bmc,38:51.6,422665,393.67,379.77026143791,
Men Cat 3,59,47031,Kurt,Wilson,KCBC Racing,38:51.7,333590,434.03,379.77026143791,
Men Cat 3,60,50422,Bryan,Fissel,Team Toms Bicycles,38:52.2,273140,381.56,379.77026143791,
Men Cat 3,61,49427,Ronnie,Davidson,Bike One Racing Team,38:52.4,343782,429.72945945028,379.77026143791,
Men Cat 3,62,106162,Zach,Hostetler,Baylor University,38:52.4,456301,381.46,379.77026143791,
Men Cat 3,63,46842,Keith,Bassham,Team Tom's Bicycles,38:52.9,358854,424.88,379.77026143791,
Men Cat 3,64,57359,Jesus,Chaparro,Dallas Bike Works,38:53.0,61012,396.61,379.77026143791,
Men Cat 3,65,44714,Randall,Courtney,Team Party Time,38:53.2,319960,364.25,379.77026143791,
Men Cat 3,66,49461,Jason,Pratt,schlegel racing,38:53.5,65561,459.09,379.77026143791,
Men Cat 3,67,108037,Teal,Carlock,Rock Riders Cycling,38:54.7,428087,393.44041594828,379.77026143791,
Men Cat 3,68,47137,Mark,Horn,Kansas City Bicycle Club,38:58.9,301646,423.61,421.76928104575,
Men Cat 3,69,50053,Paul,Hunt,Walmart Cycling Team,38:58.9,112263,408.57,421.76928104575,
Men Cat 3,70,49274,Austin,Gardner,Transitions LifeCare p/b InSyn,39:00.4,337306,425,421.76928104575,
Men Cat 3,71,74465,Brian,Falkowski,PC4Men Cycling,39:01.1,398109,332.89,421.76928104575,
Men Cat 3,72,23597,William,Smith,KCBC Racing,39:01.4,267923,320.85,421.76928104575,
Men Cat 3,73,115112,Kenny,Carlson,KCBC Racing,39:01.4,443112,386.8,421.76928104575,
Men Cat 3,74,77234,Steve,Jennings,Soundpony Triad Bank,39:01.9,394596,355.92343851268,421.76928104575,
Men Cat 3,75,57347,Anthony,Rosich,Rock Riders,39:02.2,377279,410.68,421.76928104575,
Men Cat 3,76,57941,Pat,Varva,Team One Racing Club,39:02.9,367580,384.8,421.76928104575,
Men Cat 3,77,92558,Steven,Sharpe,Air Assurance Devo,39:03.3,414555,418.31,421.76928104575,
Men Cat 3,78,104913,Whit,Somerall,Team LaS'port,39:05.7,442815,391.17,421.76928104575,
Men Cat 3,79,78254,Rodolfo,Arredondo,Rudysritas Bp cycling team,39:06.2,230217,482.51,421.76928104575,
Men Cat 3,80,99009,Ian,Seibert,SBR Quantum Racing,39:08.7,418091,409,421.76928104575,
Men Cat 3,81,124841,William,Johnson,High Country Development,39:35.2,340566,443.97,431.56905228758,
Men Cat 3,82,50414,Matthew,Shipman,Soundpony Triad Bank,39:42.2,336598,371.33,432.96901960784,
Men Cat 3,83,89281,James,Munsell,Evoke Racing,40:02.3,429621,430.75,436.4689379085,
Men Cat 3,84,44994,Jason,Evans,Walmart/GPP Cycling Team,40:03.4,294031,416.25,436.4689379085,
Men Cat 3,85,107101,Clifford,Green,Dallas Bike Works,40:04.4,394079,390.97,436.4689379085,
Men Cat 3,86,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,40:05.9,33814,431.04,436.4689379085,
Men Cat 3,87,92284,Jose,Baker,Ham Cycles,40:21.4,418888,436.30107568818,451.16859477124,
Men Cat 3,88,62170,Douglas,Ray,Crest/RBM Racing,40:21.5,193283,341.8,451.16859477124,
Men Cat 3,89,69594,Andrew,Farmer,DNA Racing,40:21.5,317222,358,451.16859477124,
Men Cat 3,90,60594,Leo,Smith,The Cannonball-Hub Racing Team,40:21.5,393328,358.22,451.16859477124,
Men Cat 3,91,92664,Jonathan,Spangle,Shama Cycles,40:21.5,425474,378.89,451.16859477124,
Men Cat 3,92,119112,Leo,Hansen,DNA racing,,277241,392.01,451.16859477124,
Men Cat 3,93,89371,Todd,Reed,Team Air Assurance/Tulsa Conne,,263782,468.61,451.16859477124,
Men Cat 3,94,70086,Randy,Warren,GS Tenzing,,332740,403.04,451.16859477124,
Men Cat 3,95,118139,Matt,Sloyer,High Country Development,,442975,439.33,451.16859477124,
Men Cat 3,96,44975,Justin,Davis,Team Tom's Bicycles,,332356,482.31,451.16859477124,
Men Cat 3,97,75505,Joshua,Brazeal,Transitions LifeCare p/b InSyn,,379797,415.55,451.16859477124,
Men Cat 3,98,44996,Brian,Metz,Thump Cycling,,207781,458.93,451.16859477124,
Men Cat 3,99,45772,Robert,Wray,DNA Cycling pb Onion Creek Vol,,92563,371.58471519323,451.16859477124,
Men Cat 3,100,68521,Travis,Rhodes,Team Undiscovered,,350236,465.13298782109,451.16859477124,
Men Cat 3,101,93786,Tyler,Dishmon,High Country Development Team,,429958,368.44,451.16859477124,
Men Cat 3,102,50467,Gregory,Hiestand,Bentonville Racing,,311250,375.66,451.16859477124,
Men Cat 3,103,83955,Gary,Deserrano,Team Cadence Cyclery pb MINI O,,381748,350.99,451.16859477124,
Men Cat1/2,1,44632,Kent,Myers,Team Cadence Cyclery p.b. MINI,49:43.6,,343.87,254.80733333333,
Men Cat1/2,2,53217,Jordan,Ross,Harvest Racing p/b Midwest Tre,49:45.9,291825,276.19,258.49806505334,
Men Cat1/2,3,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini,49:46.5,380276,291.56,262.18879677335,
Men Cat1/2,4,36770,Konrad,Witt,Athletes By Design,49:46.5,247336,314.81,265.87952849336,
Men Cat1/2,5,94982,Mark,Niiro,Dawdy Performance Coaching,49:46.7,153504,292.95,269.57026021337,
Men Cat1/2,6,152441,Chris,Carlson,Matrix/RBM,49:46.7,6135,269.51,273.26099193339,
Men Cat1/2,7,46763,Brandon,Melott,OKC Velo Bike Lab,49:46.8,260604,291.85,276.9517236534,
Men Cat1/2,8,49483,Bryan,Duvall,Team Soundpony -  Triad Bank,49:46.9,50919,289.89,280.64245537341,
Men Cat1/2,9,24437,Jacob,White,Team Arapahoe Resources,49:47.1,272180,284.98,284.33318709342,
Men Cat1/2,10,44737,Ryan,Gabriel,Tulsa Wheelmen,49:47.2,286105,264.97,288.02391881343,
Men Cat1/2,11,131554,Jesse,Kelly,PARK PLACE DEALERSHIPS/ SUN AN,49:47.3,,250.54,291.71465053344,
Men Cat1/2,12,137356,Jarrod,Moroni,,49:47.5,,150,295.40538225345,
Men Cat1/2,13,91146,Matthew,Kotarbinski,Scout Cycling Team,49:47.6,423175,302.65,299.09611397346,
Men Cat1/2,14,31525,Sean,Weddell,High Country Development Team,49:47.7,165037,314.68,302.78684569347,
Men Cat1/2,15,46775,Tony,Steward,JE Dunn Elite - OKC Velo,49:47.8,326388,332.25,306.47757741348,
Men Cat1/2,16,45518,Jimmy,Montreuil,787 Realty/Mobil1 Racing,49:47.8,273476,320.39,310.16830913349,
Men Cat1/2,17,107100,Paul,Papin,DNA Racing,49:47.8,458926,291.46,313.8590408535,
Men Cat1/2,18,70248,Mathew,Street,Team Health Warrior,49:48.0,368851,351.93,317.54977257351,
Men Cat1/2,19,43048,Matthew,Holecko,Carlos O'Briens Racing,49:48.0,148285,315.87,321.24050429352,
Men Cat1/2,20,48728,Austin,Gomes,SBR Quantum Racing,49:48.1,347112,325.64,324.93123601353,
Men Cat1/2,21,78782,Alex gonzalez,T3multisports elite junior cycling,,49:48.1,357344,338.38,332.31269945355,
Men Cat1/2,22,32609,Kevin,Tempel,Scout Cycling Team,49:48.3,246693,334.77,332.31269945355,
Men Cat1/2,23,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,49:48.3,412811,336.04,332.31269945355,
Men Cat1/2,24,22654,Joshua,Kush,Clarksville Schwinn powered by,49:48.4,281852,335.5,332.31269945355,
Men Cat1/2,25,46731,Rob,Bell,Evoke Racing,49:48.9,252928,279.75,332.31269945355,
Men Cat1/2,26,32605,Logan,Vonbokel,Scout Cycling Team,49:48.9,226879,403.26,332.31269945355,
Men Cat1/2,27,89823,Joaquin,Najar,Super Squadra p/b Eliel Cyclin,49:48.9,413223,306.69,332.31269945355,
Men Cat1/2,28,52764,Anthony,Olson,Scout Cycling Team,49:49.0,245537,280.14,332.31269945355,
Men Cat1/2,29,60377,Leonardo,Frayre,NICK LOPEZ TAILORING CYCLING T,49:49.0,184301,287.23,332.31269945355,
Men Cat1/2,30,45517,James,Fowler,Evoke Racing,49:49.1,316020,331.05,332.31269945355,
Men Cat1/2,31,125048,Terrence,Keenan,Big Shark,49:49.1,43652,281.83,332.31269945355,
Men Cat1/2,32,41301,Devin,Reavis,High Country Development Team,49:49.2,308793,301.94,332.31269945355,
Men Cat1/2,33,78279,Jarret,Oldham,Clarksville Schwinn powered by,49:49.2,432674,291.97,332.31269945355,
Men Cat1/2,34,37331,Chris,Harre,Michelob Ultra - Big Shark Rac,49:49.4,15149,295.63,332.31269945355,
Men Cat1/2,35,18469,Paul,Webb,Midwest Cycling Community,49:49.5,268204,364.43,332.31269945355,
Men Cat1/2,36,37302,B.j.,Keane,Michelob Ultra - Big Shark Rac,49:49.5,271607,359.32,332.31269945355,
Men Cat1/2,37,57463,Micah,Newell,Schlegel Racing,49:49.6,119514,283.6,332.31269945355,
Men Cat1/2,38,60957,Grant,Vanhoose,Scout Cycling Team,49:49.7,368531,317.25,332.31269945355,
Men Cat1/2,39,47312,Michael,Potter,High Country Development Team,49:49.8,359849,311,332.31269945355,
Men Cat1/2,40,75062,Jesse,Siemen,Michelob Ultra - Big Shark Rac,49:49.8,379175,305.36,332.31269945355,
Men Cat1/2,41,46478,Nathanael,Prewitt,Scout Cycling Team,49:50.1,342070,325.87,332.31269945355,
Men Cat1/2,42,53212,Lukas,Marshall,HARVEST RACING,49:50.1,295328,292.74,332.31269945355,
Men Cat1/2,43,72636,Carter,Harris,High Country Development Team,49:50.2,396109,316.12,332.31269945355,
Men Cat1/2,44,108349,John,Purvis,Tyson Foods Cycling Team,49:50.2,200977,268.67,332.31269945355,
Men Cat1/2,45,41742,Tyler,Cloutier,Matrix/RBM,49:50.2,360809,302.65,332.31269945355,
Men Cat1/2,46,50421,Grant,Najera,Soundpony Triad Bank,49:50.5,331558,339.93,332.31269945355,
Men Cat1/2,47,70532,Michael,Johnson,Bicycles Plus Racing,49:50.7,304773,349.97,332.31269945355,
Men Cat1/2,48,73048,Michael,Hinds,VooDoo Racing,49:50.7,395674,358.5,332.31269945355,
Men Cat1/2,49,56596,William,Nabours,Scout Cycling Team,49:50.9,348996,373.23,332.31269945355,
Men Cat1/2,50,57315,Johnpaul,Blanton,Bicycles Plus Racing,49:51.0,342888,360.86,332.31269945355,
Men Cat1/2,51,44460,Christopher,Powers,Team Cadence Cyclery p.b MINI,49:51.0,63195,299.66,332.31269945355,
Men Cat1/2,52,44815,Jefferey,May,Jonge Rakkers Vollezele,49:51.1,325930,324.36,332.31269945355,
Men Cat1/2,53,46755,John,Bain,GS Tenzing,49:51.2,301213,317.55,332.31269945355,
Men Cat1/2,54,44710,Mason,Quintana,Das Wow Racing,49:51.8,187231,327.8,332.31269945355,
Men Cat1/2,55,91230,Evan,Bausbacher,Matrix/RBM,49:51.9,387450,331.78,332.31269945355,
Men Cat1/2,56,57337,Squire,Lawrence,Tulsa Wheelmen,49:52.0,377666,308.26,332.31269945355,
Men Cat1/2,57,46734,Erin,Elliott,Soundpony Triad Bank,49:52.2,225120,358.29,332.31269945355,
Men Cat1/2,58,44612,Aaron,Wade,VooDoo Racing,49:52.4,347742,349.6,332.31269945355,
Men Cat1/2,59,57937,Nathan,Leigh,Team Air Assurance/Tulsa Conne,49:52.5,84431,296.4,332.31269945355,
Men Cat1/2,60,60326,Adam,Biwan,Bicycles Plus Racing,49:52.6,174122,357.07,332.31269945355,
Men Cat1/2,61,30509,Josh,Oxendine,PHENOM p/b AnalySys Labs,49:52.7,275965,150,332.31269945355,
Men Cat1/2,62,46768,Aaron,Highfill,DNA Racing,49:53.0,294228,337.26,332.31269945355,
Men Cat1/2,63,128929,Jacob,Jones,High Country Development Team,49:53.0,458277,371.25,332.31269945355,
Men Cat1/2,64,105480,Justice,Hudson,Dallas Racing,49:53.1,431771,352.44,332.31269945355,
Men Cat1/2,65,46730,Bob,Cummings,Evoke Racing,49:54.2,276726,311.55,332.31269945355,
Men Cat1/2,66,44771,Will,Frank,Tyson Foods Cycling Team,49:54.2,246407,338.08,332.31269945355,
Men Cat1/2,67,57938,Norman,Bradsher,Tulsa Wheelmen,49:54.4,378469,289.03,332.31269945355,
Men Cat1/2,68,21360,Michael,Slaughter,Dawdy Performance Coaching,49:55.1,96437,334.98010892857,332.31269945355,
Men Cat1/2,69,57918,Robert,Haney,Tulsa Wheelmen,49:56.2,342998,370.25,332.31269945355,
Men Cat1/2,70,61116,Curtis,George,NICK LOPEZ TAILORING CYCLING T,49:56.4,359382,345.91,332.31269945355,
Men Cat1/2,71,125360,Andrew,Armstrong,Matrix/RBM,49:56.9,187559,296.25,332.31269945355,
Men Cat1/2,72,48463,Alex,Vogt,PHENOM p/b AnalySys Labs,49:57.1,335460,421.14921988568,332.31269945355,
Men Cat1/2,73,60573,Larry,Decicco,Dawdy Performance Coaching,49:57.3,286286,325.86,332.31269945355,
Men Cat1/2,74,44687,Mark,Rawlings,GS Tenzing,49:57.3,199996,350.88,332.31269945355,
Men Cat1/2,75,60946,Ben,Watkins,Team Soundpony - Triad Bank,49:57.5,367231,372.02,332.31269945355,
Men Cat1/2,76,46740,Chad,Hodges,DNA Racing,49:57.7,175928,302.37,332.31269945355,
Men Cat1/2,77,49486,Jeremy,Stitt,SNRG Racing,49:57.9,167018,326.04,332.31269945355,
Men Cat1/2,78,47071,Blake,Romine,,49:58.0,306442,375.48,332.31269945355,
Men Cat1/2,79,36666,Vic,Emond,Team Heroes,49:58.2,41393,388.46,332.31269945355,
Men Cat1/2,80,44698,Melvin,Barrios,NICK LOPEZ TAILORING CYCLING T,49:58.8,294768,355.89,332.31269945355,
Men Cat1/2,81,91145,Andre,Szlendak,Scout Cycling Team,49:58.8,406966,307.62,332.31269945355,
Men Cat1/2,82,53214,Greg,Shimonek,HARVEST RACING,49:59.0,102327,338.86,332.31269945355,
Men Cat1/2,83,32037,Nicholas,Vorwerk,Think Green-VO2 Multisport,49:59.5,303537,397.17,332.31269945355,
Men Cat1/2,84,69600,Christopher,Dauwe,Team Cadence Cyclery p.b. MINI,49:59.8,379268,379.69,332.31269945355,
Men Cat1/2,85,44689,Bryan,Marshall,DasWow Racing,49:59.8,248925,297.12,332.31269945355,
Men Cat1/2,86,44655,Patrick,Hallett,DasWow Racing,49:59.9,337210,338.59,332.31269945355,
Men Cat1/2,87,37301,Patrick,Gribbon,Gateway Cycling Club,49:59.9,272010,361.11,332.31269945355,
Men Cat1/2,88,37277,Cody,Anderson,Momentum Racing,50:00.6,300418,334.94,332.31269945355,
Men Cat1/2,89,34814,Daniel,Lausin,Team Lake Effect,50:00.7,345004,352.08,332.31269945355,
Men Cat1/2,90,45084,Ben,Silk,TEAM Air Assurance/Tulsa Conne,50:00.8,164011,354.01,332.31269945355,
Men Cat1/2,91,77235,Robert,Lemaster,Soundpony p/b Triad Bank,50:00.9,270733,354.68,332.31269945355,
Men Cat1/2,92,45739,Paul,Abel,VooDoo Racing,50:01.2,354988,392.41345897207,332.31269945355,
Men Cat1/2,93,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI,50:01.5,354880,321.04,332.31269945355,
Men Cat1/2,94,51573,Ryan,Dupree,Soundpony Triad Bank,50:01.7,239925,371.12,332.31269945355,
Men Cat1/2,95,63373,Brady,Murphy,Midwest Cycling Community,50:02.2,297434,341.96,332.31269945355,
Men Cat1/2,96,93255,Bowie,Adams,PHENOM p/b AnalySys Labs,50:02.7,415430,349.61399125815,332.31269945355,
Men Cat1/2,97,48606,Colin,Bromley,PHENOM p/b AnalySys Labs,50:02.7,338512,356.86,332.31269945355,
Men Cat1/2,98,76055,Hugo,Scala,Matrix/RBM,50:02.8,388008,298.26,332.31269945355,
Men Cat1/2,99,37351,Peder,Hulse,Dogfish,50:03.4,61622,391.08,332.31269945355,
Men Cat1/2,100,44754,Jonathan,Hughes,Daswow Racing,50:08.4,295711,339.18,386.17236065574,
Men Cat1/2,101,46646,Michael,Wert,GS Tenzing,50:08.6,319236,364.5,386.17236065574,
Men Cat1/2,102,46623,Jeffrey,Labauve,GS Tenzing,50:09.1,73970,307.63,386.17236065574,
Men Cat1/2,103,50427,Chad,Coccaro,Tulsa tough,50:13.1,305837,388.59,389.4564863388,
Men Cat1/2,104,50457,Eric,Melton,405 Bicycles,50:13.7,121133,335.80519444444,389.4564863388,
Men Cat1/2,105,34890,Ben,Beger,Momentum Racing,50:16.9,103984,312.85,392.74061202186,
Men Cat1/2,106,44709,Ali,Sobhani,DasWow Racing,50:17.5,306525,353.12,392.74061202186,
Men Cat1/2,107,24736,Ray,Smith,Clarksville Schwinn powered by,50:19.8,292526,348.83,392.74061202186,
Men Cat1/2,108,49838,Davis,Dombrowski,Matrix/RBM,50:22.9,377614,297.86,396.02473770492,
Men Cat1/2,109,57362,Rob,Sandusky,Matrix/RBM,50:23.4,291129,303.91,396.02473770492,
Men Cat1/2,110,60323,Andy,Chasteen,DNA Racing,50:28.9,290477,293.1,397.99521311475,
Men Cat1/2,111,3288,Unknown,Rider,-------,50:40.0,,503.51,400.6225136612,
Men Cat1/2,112,46745,Gene,Daniel,Team Soundpony - Triad Bank,50:41.9,335306,361.44,400.6225136612,
Men Cat1/2,113,45756,Paul,Carty,DasWow Racing,50:42.8,316954,356.3,400.6225136612,
Men Cat1/2,114,46784,Robert,Watson,Team Cadence Cycling p.b. MINI,51:49.4,308282,332.06,403.24981420765,
Men Cat1/2,115,91381,Jacob,Ingram,Matrix/RBM,51:56.1,423653,363.06,409.81806557377,
Men Cat1/2,116,46777,Ben,Sewell,Dawdy Performance Racing,,177629,384.88995001393,409.81806557377,
Men Cat1/2,117,107086,Jeff,Henry,Renegade Racing,,260177,437.22,409.81806557377,
Men Cat1/2,118,36663,Darren,Williams,Monster Media/Spy Racing p/b F,,84148,402.62,409.81806557377,
Men Cat1/2,119,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sc,,354090,348.25,409.81806557377,
Men Cat1/2,120,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,357.81,409.81806557377,
Men Cat1/2,121,36668,Karim,Abdelkader,Velocity Racing Team,,41398,383.35,409.81806557377,
Men Cat1/2,122,91749,Ben,Gramling,Springfield Brewing Company,,427682,351.02,409.81806557377,
Men Cat1/2,123,44660,Casey,Paxton,DasWow Racing,,336568,390.12,409.81806557377,
Men Prt Pro/Cat 1,1,19831,Daniel,Holloway,Hot Route Racing,00:24.1,181725,209,198.67333333333,
Men Prt Pro/Cat 1,2,137276,Scott,Law,Subaru NSWIS-MS,00:24.5,502695,100,202.84378205128,
Men Prt Pro/Cat 1,3,114487,Jose,Alfredo rodriguez,KHS-Maxxis-JLVelo,00:24.9,439114,293.59090666667,207.01423076923,
Men Prt Pro/Cat 1,4,118975,Justin,Williams,Cylance-Incycle p/b Cannondale*,00:25.7,197316,256.67,211.18467948718,
Men Prt Pro/Cat 1,5,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,00:25.8,,235.53,215.35512820513,
Men Prt Pro/Cat 1,6,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis*,00:25.9,323876,251.64,219.52557692308,
Men Prt Pro/Cat 1,7,137278,Cesar,Quintana,Rudy's Ritas,00:26.3,,100,223.69602564103,
Men Prt Pro/Cat 1,8,32592,Gabriel,Baca,Elbowz Racing*,00:26.3,331782,256.66,227.86647435897,
Men Prt Pro/Cat 1,9,44474,Jason,Waddell,Tulsa Wheelmen,00:26.4,110309,256.38,232.03692307692,
Men Prt Pro/Cat 1,10,125582,Alberto,Covarrubias,Elevate Pro Cycling*,00:26.5,473024,229.52,236.20737179487,
Men Prt Pro/Cat 1,11,28474,Travis,Lyons,Team Mike's Bikes p/b Equator,00:26.6,320598,314.2,240.37782051282,
Men Prt Pro/Cat 1,12,70051,Tristan,Uhl,Giant Racing,00:26.7,168160,248.2,244.54826923077,
Men Prt Pro/Cat 1,13,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/,00:26.7,178970,227.66,248.71871794872,
Men Prt Pro/Cat 1,14,37052,Nathan,Labecki,HOT ROUTE RACING,00:26.8,209414,288.26,252.88916666667,
Men Prt Pro/Cat 1,15,168066,Wolfgang,Brandl,CENTRIC BIKES,00:27.0,494075,263.89,257.05961538462,
Men Prt Pro/Cat 1,16,5787,Benjamin,Renkema,Team Finish Strong Elite Cycli,00:27.1,193086,259.35,261.23006410256,
Men Prt Pro/Cat 1,17,45508,Colin,Strickland,Elbowz Racing,00:27.1,338708,250.47,265.40051282051,
Men Prt Pro/Cat 1,18,121304,Jake,Magee,Elbowz Racing,00:27.1,477870,256.78,269.57096153846,
Men Prt Pro/Cat 1,19,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/,00:27.3,211435,260.33,273.74141025641,
Men Prt Pro/Cat 1,20,44478,Chad,Cagle,Tulsa Wheelmen,00:27.5,141654,234.33,277.91185897436,
Men Prt Pro/Cat 1,21,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator,00:27.6,207262,312.07,286.25275641026,
Men Prt Pro/Cat 1,22,36175,Drew,Christopher,Champion System Stan's NoTubes,00:27.7,288007,281.74,286.25275641026,
Men Prt Pro/Cat 1,23,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator,00:28.1,298571,291.99,286.25275641026,
Men Prt Pro/Cat 1,24,24426,Parker,Kyzer,Team Finish Strong Elite Cycli,00:28.3,263324,292.95,286.25275641026,
