Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Women C,4,43,548.82043045255,
Candy Stripe Classic,2019-03-10,Road Race Women C,DNF,26,755.625,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,5,16,595.38341130952,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,3,24,512.19712663524,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,1,13,528.40150609481,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,17,22,655.25934544353,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,12,22,596.99,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,16,22,647.08351937033,
Snake Alley Criterium,2019-05-25,Women CAT 5,3,6,616.48119047619,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 5,1,4,,
Quad Cities Criterium,2019-05-27,Women CAT 5,1,9,530.51,
Madeira Criterium and Run,2019-06-28,Women CAT 4/5,7,10,594.35853333333,
Hyde Park Blast Criterium,2019-06-29,Women CAT 5,2,4,,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,4,19,508.91611111111,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,12,29,565.12681647223,
Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,4,10,525.8276,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,2,13,493.23779097222,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,3,22,469.4469588649,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,2,50,440.00174046537,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,2,51,452.88683173482,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,1,17,440.57049286608,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,DNF,15,676.8718695752,
Carter County Omnium - TT,2021-06-5,Women Cat 3,2,8,487.90751970581,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,2,8,493.55993281559,
Highlands Criterium,2021-06-26,Women Cat 3/4,4,33,482.96875,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,13,30,533.5,
Whiskey City Challenge,2021-07-17,Women  3/4/5,1,22,467.5,
Whiskey City Challenge,2021-07-17,Women  OPEN,3,16,401.78571428571,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,5,52,386,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,5,51,385.47826086957,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,10,20,433.4,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,9,15,408.57142857143,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,4,54,408.79286988028,
The Gateway Cup,2021-09-4,Women  3/4/5,4,54,409.19014503467,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,11,54,424.53256464674,
The Gateway Cup,2021-09-5,Women  3/4/5,11,54,424.53256464674,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,7,16,385,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,11,24,390,
The Tour of St. Louis Omnium,2022-03-19,Women Open,4,14,381.46454113649,
The Tour of St. Louis Omnium,2022-03-19,Women Open,4,9,438.75,
The Tour of St. Louis Omnium,2022-03-20,Women Open,5,8,450,
The Tour of St. Louis Omnium,2022-03-20,Women Open,9,19,409.35629949875,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,6,23,385.18431431624,
Tour de Grandview,2022-06-10,Women  Pro 1/2/3,3,14,389.11435207864,
Madeira Criterium,2022-06-24,Women  Pro/1/2/3,2,12,403.85038063225,
Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,1,19,363.56770916884,
Whiskey City Challenge,2022-07-16,Women,7,24,420.66384447432,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,6,49,318.54672073381,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,6,49,318.54672073381,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,45,51,484.89131402296,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,45,51,490.65247077563,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,19,33,408.35705318585,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,3,11,409.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,10,12,489.97200331258,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,4,19,397.86933565434,
 The Tour of Saint Louis Omnium,2023-03-19,Women Open,4,6,450,
Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,1,10,358.8467938831,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,6,27,423.34331214012,
Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,4,7,350,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,6,8,450.83691258074,
Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,5,6,361.66666666667,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,11,14,494.40713964395,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,1,21,373.88442752233,
