Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,9,22,560.5545596012,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,14,16,646.1791909757,
Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,6,25,523.97950390621,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,5,20,537.2422,
Memorial Day Criterium,2013-05-27,Women Cat 4,23,26,655.70657692308,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,31,48,557.95203485162,
The Burlingame Criterium,2013-06-23,Women Cat 4,4,8,575.17575,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,3,21,494.05344146432,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,2,9,534.18425,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,7,21,559.0452,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,2,12,511.9908,
Winters Road Race,2013-08-24,Women Cat 4,12,21,586.39381666667,
Esparto Time Trial,2013-09-1,Women Cat 4,2,5,,
Giro Di San Francisco,2013-09-2,Women Cat 4,4,19,524.58066666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat Pro/1/2/3  ,2,3,,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,8,24,448.05727272727,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,17,22,620.2094,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,10,16,501.83685416667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,7,12,502.37,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,7,22,456.11966666667,
Winters Road Race,2014-08-23,Women Master 30+,2,13,416.61638888889,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,16,21,537.29611111111,
Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,7,8,509.967,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,DNF,15,631.37587963838,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 3,6,7,529.37671603902,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 3,6,7,530.54840122779,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 3,2,7,466.868,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 3,5,7,518.58850384881,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,13,21,560.60135640248,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,11,27,516.53688434193,
University Road Race,2015-08-23,Women Cat 1/2/3,DNF,13,558.2905,
Winters Road Race,2015-08-29,Women Cat 3,DNF,14,639.2449,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,10,22,523.05580840152,
Giro Di San Francisco,2015-09-7,Women Cat 3,15,22,534.95433333333,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,12,18,529.52096757626,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,7,18,550.118,
Calaveras Time Trial ,2016-06-19,Women Cat 3,5,6,532.2985808606,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 35-39 Master,2,2,,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,16,30,562.52835897436,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,15,26,538.45902696911,
 Bariani Road Race,2017-03-12,Women Cat 3,DNF,24,704.80621428571,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 3,5,7,600.59266666667,
Stanford Road Race,2017-04-9,WoMen P/1/2/3,2,2,,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,7,11,591.74273680556,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,9,17,536.35466666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,3,11,454.28652836316,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 35-39 Cat 1/2/3/4,3,3,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,18,18,507.73305555556,
Berkeley Hills Road Race,2017-06-11,Women Masters 35+,4,6,,
Patterson Pass Road Race,2017-08-5,Women Master 35+,DNF,7,,
Esparto Time Trial,2017-08-27,Women Master 35+,5,12,461.41374192702,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,5,6,534.535,
Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,6,10,569.816,
 Bariani Road Race,2018-03-11,Women Cat 3,9,24,529.17868181818,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,2,14,456.89734215976,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,2,7,475.07013509862,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,14,16,544.3621875,
Snelling Road Race,2020-02-22,Women Cat 3,12,20,511.02758871462,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 3,4,6,500,
