Race Name,Race Date,Category Name,Place,Total Racers,Points
Gate City Cyclone,2009-08-8,M 1/2/3                         ,40,75,258.66904605523,
New Britain Criterium,2012-07-8,Master 35+,27,49,377.60078481412,
New Britain Criterium,2012-07-8,Cat 3 Men,39,58,350.33228448276,
Plainville Spring Series,2013-03-23,Men Masters  40+,22,29,431.40708333333,
Plainville Spring Series,2013-03-30,Men Masters  40+,32,35,421.16095588235,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,DNF,16,360.93583333333,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,17,44,346.42495454545,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,4,10,334.969,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),12,49,326.11055,
CCNS Team and Individual State Time Trial,2013-06-16,M45,15,20,398.49911997494,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,49,66,415.37195679012,
New Britain Criterium,2013-07-7,Master 35+,36,56,374.83324637681,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,24,57,389.97939666667,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,31,31,,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,37,34,,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,11,16,433.39933333333,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,9,34,312.1545,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,DNF,29,430.56783333333,
Plainville Spring Series,2014-03-22,Men Masters  50+,11,15,412.38114285714,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,9,27,308.164,
Plainville Spring Series,2014-03-29,Men Masters  50+,7,18,364.08291666667,
Plainville Spring Series,2014-04-5,Men Cat 3/4  ,3,10,332.5121,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,2,18,328.82014578254,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,21,22,436.5066308834,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,7,19,342.15405555556,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,10,18,350.705,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,10,25,343.13925,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,22,44,417.11538461538,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,13,51,406.27649607843,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),28,29,539.96944047619,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,52,59,488.74208641975,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,19,49,461.11091407867,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,12,20,536.26888888889,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,DNF,10,,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,22,23,458.72568181818,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,17,21,502.9206,
The Frozen Four Race Day 3,2019-03-17,A Race,30,44,484.48821116991,
The Frozen Four Race Day 3,2019-03-17,M50+,6,27,420.69102564103,
Frozen Four Training series Day 4,2019-03-24,A Race,22,56,386.08045833333,
Frozen Four Training series Day 4,2019-03-24,M50+,2,29,386.49941904762,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,10,22,451.64380952381,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,3,34,375.65347222222,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,5,47,403.89869541663,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,5,63,374.95927777778,
CCNS Kermis,2019-06-14,Men Master  40+,15,50,422.85027449091,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,27,31,463.62501190476,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,12,36,391.85635185185,
Frozen Four Race#2,2020-03-8,Men  Cat 123,20,41,413.97901243812,
Frozen Four Race#2,2020-03-8,Men  M50+,3,31,375.14751966799,
Frozen Four #2,2021-03-14,M50+,8,35,410.29411764706,
Frozen Four #3,2021-03-21,M50+,20,41,444.48413333333,
Frozen Four #4,2021-03-28,M50+,2,17,369.95007545033,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,14,22,472.62517124258,
