Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 5,14,22,519.27740508809,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,6,15,464.75364822323,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,14,57,440.088257244,
Greenville Spring Series,2019-02-23,Men - Cat 5,6,13,487.09811928307,
Greenville Spring Series,2019-02-24,Men - Cat 5,2,12,438.72688015815,
Greenville Spring Series,2019-03-9,Men Cat 5,1,12,403.76371939454,
Greenville Spring Series,2019-03-10,Men - Cat 5,1,12,414.40702820752,
Tiger Town Omnium - RR,2019-03-23,Men Cat 4,2,8,429.42166666667,
Tiger Town Omnium - RR,2019-03-23,Men Cat 4,3,8,429.42166666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,16,71,419.53689251023,
High Country Cycling Classic - RR,2019-04-27,Men Cat 4/5,2,13,391.48741158394,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,8,25,392.73336979167,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,8,41,411.20136495289,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,8,39,399.64465347222,
Crossroads Classic,2019-08-3,Men Cat 3,6,12,407.55842580124,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,4,23,383.33614285714,
Hincapie Spring Series,2020-03-7,Men Cat 3,DNF,14,516.04935185185,
Hincapie Spring Series,2020-03-8,Men Cat 3,5,19,403.59907407407,
