Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,18,25,332.27272727273,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,14,52,416.25,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,20,30,328.07692307692,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,22,50,450,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,23,28,346.66666666667,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,19,40,453.97058823529,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,22,26,335.76923076923,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,10,36,420.46875,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,9,35,410.2133471867,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,18,33,460.02034219002,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,35,59,468.1370357952,
Lanterne Rouge Time Trial,2012-04-28,Men Cat 4  ,3,4,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 4  ,3,6,403.86222985842,
Olsburg Road Race,2012-06-2,Men Cat 4  ,14,26,415.34569718165,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,49,66,477.05896793877,
State Line Road Race,2012-07-14,Men Cat 4  ,38,52,508.25622128385,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,8,13,439.55993989634,
Octoginta Time Trial,2012-10-13,Men Cat 4  ,4,10,398.59825924954,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,10,29,420.46944924123,
Spring Fling Crit Series,2013-02-23,Men Master  35+,8,11,414.9805410167,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,12,14,532.93822881333,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 4,8,13,423.33411621398,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 4,3,10,386.56608978176,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,35,52,520.90184429675,
Octoginta Time Trial,2013-10-12,Men Cat 4,7,10,427.40272349518,
Octoginta Time Trial,2013-10-12,Men Master  40+,4,5,,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,50,50,565.78906818182,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,22,26,460.58309090909,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,14,25,470.51,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,12,12,479.252,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,26,33,521.73931111111,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,18,21,457.0913,
ALS Road Race Series,2014-03-9,Men Cat 4  ,14,24,439.22968541991,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Octoginta Time Trial,2014-10-11,Men Cat 4,7,8,502.91841684615,
Octoginta Time Trial,2014-10-11,Men zEddy Merckx,5,9,414.78582095614,
ALS Road Race Series,2015-03-1,Men Master 50+ Open,6,10,450,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,10,18,454.08963420261,
Octoginta Time Trial,2015-10-3,Men Cat 4,5,5,,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,5,9,453.90051695643,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,DNF,11,511.16335330168,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,DNF,14,573.651,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Octoginta Time Trial,2017-09-30,Men Cat 4,4,5,,
Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men 50 to 59,5,7,516.66666666667,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,8,9,439.864,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,DNP,29,,
Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,7,7,445.94,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series,2019-02-23,Men Masters 50+ Open,4,5,,
Spring Fling Crit Series,2019-02-23,Men Masters 35+ Open,6,6,418.13461519115,
Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,6,7,478.96510244697,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,DNF,15,463.98,
Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,7,8,494.30078210985,
Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,DNP,13,,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,6,9,477.169,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,5,7,462.92041012743,
Kansas State TT Championship,2019-08-18,Men Cat 4,7,8,470.15323871426,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,5,7,466.55866666667,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,DNP,11,,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,DNP,17,,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,6,9,459.792,
Tricombe Spring Fling,2021-03-13,Men Masters 50+ Open,6,9,459.792,
Tricombe Spring Fling #2,2021-03-20,Men Masters 50+,6,6,502.8112,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,6,36,402.35294117647,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,33,61,454.59198888889,
Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,DNP,14,,
Tricombe Spring Fling #4,2021-04-3,Men Masters 50+,8,11,483.7222,
Mooresville Challenge!,2021-04-25,Men's Novice,5,26,432.28788888889,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,DNF,68,542.4265,
NY Capital Region Road Race,2021-07-10,Men Cat 4,DNF,41,466.31578947368,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,6,34,402.35294117647,
Sunshine Criterium,2021-07-24,Men Cat 4,21,28,432.30769230769,
Sunshine Criterium,2021-07-24,Men Cat 3/4,DNF,40,405.58823529412,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 4/5,3,16,399.375,
Concord Criterium,2021-08-7,Men Cat 4/5,12,54,417.85714285714,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,19,29,469.28571428571,
Scarborough Summer Crit Series,2021-08-22,Men Cat 4/5,6,24,410.625,
GP Tank 7,2021-09-19,Men Open Masters 50+,12,14,488.57142857143,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,3,7,426.1328320802,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,5,58,391.81034482759,
Todd Stadium Criterium,2022-02-20,Men Collegiate B,6,6,431.34185713817,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,DNP,13,,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 50+,3,7,433.51358958895,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,8,12,446.57425259069,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,7,44,399.90309703863,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,14,14,483.50298059539,
IUCC Candy Stripe Classic,2022-03-12,Men B,5,10,388,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 50+,4,4,,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,6,6,473.41544995842,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,12,27,234.82775142675,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,DNF,27,427.52114771345,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,10,21,269.36458166719,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,7,17,373.82318853092,
2022 Pottstown Criterium,2022-06-11,Men cat 3,6,16,323.49998978287,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,13,29,342.5,
Devens Grand Prix,2022-07-2,Men Cat 3/4,21,42,375.2268016734,
NY Capital Region Road Race,2022-07-16,Men 3/4,DNF,28,479.02894365979,
John Brown Time Trial Series,2022-07-21,Men Cat 5,4,5,,
John Brown Time Trial Series,2022-07-21,Men Masters 50+ Open,7,7,495,
John Brown Time Trial Series,2022-07-21,Men Merckx open,2,4,,
Kansas State TT,2022-08-14,Men Masters 50+,4,5,,
John Brown Time Trial Series,2022-08-18,Men Cat 5,3,4,,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,DNP,17,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,11,14,495.68526061321,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,30,46,395.81199290883,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,DNF,26,369.28468154104,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,17,18,446.66666666667,
