First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Macgown,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 3,1,4,,
Jason,Fraude,LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 3,4,4,,
Eugene,Parker,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Masters 50+ (1/2/3/4),18,5,,
Jason,Fraude,Bucks County Classic,2022-09-11,Men Cat 3/4,46,75,420.5317777401,
Jason,Fraude,LAMBRA Criterium Champioship,2022-08-27,Men Pro/Cat 1/2/3,6,14,290.9895860128,
Jason,Fraude,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,130,105,379.01100692725,
Jason,Fraude,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,202,115,411.64107969842,
Jason,Fraude,Tour de Louisiane,2022-06-5,Men Cat 1/2/3,7,8,217.5,
Jason,Fraude,Tour de Louisiane - Crit,2022-06-5,Men Cat 1/2/3,7,8,297.33838457821,
Jason,Fraude,Tour de Louisiane - TT,2022-06-4,Men Cat 1/2/3,6,8,211.25,
Jason,Fraude,Tour de Louisiane - RR,2022-06-4,Men Cat 1/2/3,6,8,362.99335999346,
Jason,Fraude,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,15,23,382.56813129314,
Jason,Fraude,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,69,50,474.63070764249,
Jason,Fraude,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,18,34,304.06650273515,
Eugene,Parker,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,15,28,430.01553017333,
T.,Floyd patterson,Sunny King Criterium,2022-04-9,Men Senior Cat 5,14,17,560.01565869847,
Jason,Fraude,LAMBRA Time Trial Championship,2022-04-3,Men Cat 3,1,3,,
Ashton,Dreher,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,27,56,249.30555555556,
Jason,Fraude,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,39,56,267.36111111111,
Ashton,Dreher,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,32,49,483.75,
Jason,Fraude,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,35,49,483.75,
Richard,Stafford,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,12,27,475.3125,
Zackery,Mcclelland,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,14,27,491.1328125,
Scott,Bowers,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,16,27,513.28125,
Jason,Fraude,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,8,29,328.125,
Jason,Fraude,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,95,55,289.20454545455,
Richard,Stafford,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,16,33,460.38461538462,
Jeff,Holly,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,56,33,527.88461538462,
Jason,Fraude,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,9,44,320.83333333333,
Richard,Stafford,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,5,16,462.5,
Scott,Bowers,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,6,16,471.875,
Jeff,Holly,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,10,16,509.375,
Scott,Bowers,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,13,42,433.125,
Trace,Swartzfager,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,19,42,454.21875,
John,C mooney,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,67,120,458.07782638889,
John,C mooney,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,91,120,465.5087826087,
Rebecca,Smith,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,3,19,431.68248148148,
Jared,Shore,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,77,81,415.87216166667,
Scott,Trousdale,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,17,33,473.79251331679,
Jared,Shore,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,4,16,379.98256143123,
Jared,Shore,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,3,16,369.25086034785,
Jared,Shore,Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,6,16,391.82229772837,
John,C mooney,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,19,30,393.70133333333,
John,C mooney,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,14,40,377.106,
