Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,240468,Carter,Lembke,CycleX Racing,,621609,360.01332397838,282.58341487066,
Men Cat 3/4,2,184438,Jura,Gerlach,,,542447,310.30453170575,288.35827681093,
Men Cat 3/4,3,159655,Min,Fong,DART Cycling,,572179,317.26224466736,294.1331387512,
Men Cat 3/4,4,61989,Devin,Glenn,CycleX Racing,,242213,330.0909842879,299.90800069147,
Men Cat 3/4,5,228964,David,Decker,Adapt Cycling,,,350,305.68286263174,
Men Cat 3/4,6,236766,Owen,Lloyd,,,,340.53605106487,311.45772457201,
Men Cat 3/4,7,276951,Jhon,Mendez,,,665185,350,317.23258651228,
Men Cat 3/4,8,78129,Chad,Brown,FREEFLY ENDURANCE,,,470.32915450888,323.00744845255,
Men Cat 3/4,9,227375,Drake,Marks,,,595187,378.22065099359,328.78231039282,
Men Cat 3/4,10,193681,August,Kempa,Kewlbeanz Cycling,,609281,396.90454969724,334.55717233309,
Men Cat 3/4,11,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,,350,340.33203427336,
Men Cat 3/4,12,83309,Michael link,Big tree cycling,CycleX Racing,,391409,364.46107058786,346.10689621364,
Men Cat 3/4,13,78193,Jason,Roche,Road Crew Coffee Racing,,389132,344.44598528111,351.88175815391,
Men Cat 3/4,14,102948,Brian,Grace,CycleX Racing,,,341.56502940753,357.65662009418,
Men Cat 3/4,15,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,,382.45463745567,363.43148203445,
Men Cat 3/4,16,236795,Michael,Wood,Maplewood Bicycle,,,375.11811155345,369.20634397472,
Men Cat 3/4,17,34967,Zach,Deitch,Team Sustainable Cycling,,,358.22759050674,374.98120591499,
Men Cat 3/4,18,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,408.0348433362,380.75606785526,
Men Cat 3/4,19,239586,Reece,Lady,Cleveland Cycling Academy,,607913,369.20634397472,386.53092979553,
Men Cat 3/4,20,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.50746533208,392.3057917358,
Men Cat 3/4,21,156097,Daniel,Johnson,Team Mack,,,320.91984404808,398.08065367607,
Men Cat 3/4,22,247423,Maddox,Simmons,,,650685,389.75753321921,403.85551561634,
Men Cat 3/4,23,258602,Alex,Dickerman,CycleX Racing,,548224,427.9030610967,409.63037755661,
Men Cat 3/4,24,48409,Aaron,Sims,Crows Coffee,,221970,338.17235241595,415.40523949688,
Men Cat 3/4,25,176913,Stephen,Wunrow,PSIMET Racing,,571481,403.63508122658,421.18010143715,
Men Cat 3/4,26,75066,Nicholas,Gomes,Lindenwood University,,392298,376.28275370482,426.95496337743,
Men Cat 3/4,27,131169,Casey,Black,CycleX Racing,,417115,438.7772753951,432.7298253177,
Men Cat 3/4,28,156685,Justin,Pol,Queen City Wheels,,539151,413.63394427267,438.50468725797,
Men Cat 3/4,29,26986,Jacob,Schilling,Team MACK Racing,,255842,444.8779317692,444.27954919824,
Men Cat 3/4,30,100947,Andrew,Stafford,,,438897,457.94411366203,450.05441113851,
Men Cat 3/4,31,247639,Dustin,Stone,AXUN,,634624,371.20353029406,455.82927307878,
Men Cat 4/Novice,1,212868,Mac,Shindell,Reno Devo,,612757,448.87754504881,349.0935783843,
Men Cat 4/Novice,2,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,,400,355.60956443282,
Men Cat 4/Novice,3,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,,382.45463745567,362.12555048134,
Men Cat 4/Novice,4,156685,Justin,Pol,Queen City Wheels,,539151,413.63394427267,368.64153652986,
Men Cat 4/Novice,5,187224,Robert,Zobrist,,,583469,418.46103826014,375.15752257837,
Men Cat 4/Novice,6,276938,Nathan,Wendling,,,662619,400,381.67350862689,
Men Cat 4/Novice,7,227602,William,Nussbaum,,,593734,411.97330878172,388.18949467541,
Men Cat 4/Novice,8,176913,Stephen,Wunrow,PSIMET Racing,,571481,403.63508122658,394.70548072393,
Men Cat 4/Novice,9,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,408.0348433362,401.22146677245,
Men Cat 4/Novice,10,161340,Thomas,Krausz,KewlBeanz Cycling,,550897,451.2503319116,407.73745282097,
Men Cat 4/Novice,11,193660,Logan,Baugh,,,605647,429.50404536073,414.25343886949,
Men Cat 4/Novice,12,103022,Brad,Attebury,,,449162,401.38386216617,420.76942491801,
Men Cat 4/Novice,13,276949,Cole,Deming,,,644873,400,427.28541096653,
Men Cat 4/Novice,14,146851,Derrick,Boyd,SLF Motion,,498436,410.51694417487,433.80139701505,
Men Cat 4/Novice,15,252852,Craig,Rude,The Bike Factory,,636587,487.47123411475,440.31738306357,
Men Cat 4/Novice,16,274920,Steven,Yang,,,662854,502.59436966747,446.83336911208,
Men Cat 4/Novice,17,236803,Eric,Westhus,,,,433.80139701505,453.3493551606,
Men Cat 4/Novice,18,194210,Alex,Bakus,Kewlbeanz,,607904,443.70579688307,459.86534120912,
Men Cat 4/Novice,19,157359,Mike,Eckert,,,551034,471.12145406694,466.38132725764,
Men Cat 4/Novice,20,247432,Drew,Scanlan,,,,533.52933745215,472.89731330616,
Men Cat 4/Novice,21,131169,Casey,Black,CycleX Racing,,417115,438.7772753951,479.41329935468,
Men Cat 4/Novice,22,170226,Joshua,Zipprich,The Cyclery Racing Team,,560456,424,485.9292854032,
Men Cat 4/Novice,23,236791,Quinten,Giglio,,,633990,496.10917601534,492.44527145172,
Men Cat 4/Novice,24,257979,David,Oriente,,,627806,486.82686304724,498.96125750024,
Men Cat 4/Novice,25,257988,Tyler,Johnson,Lindenwood University,,,515.09228100848,505.47724354876,
Men Cat 4/Novice,26,239825,Keith,Adams,Pastaria - Big Shark Racing Team,,,465.30142572593,511.99322959728,
Men Cat 4/Novice,27,161440,Curwin,Edwards,Schellers Race Team,,552988,460.82594998205,518.50921564579,
Men Juniors 09-10,1,275144,Grant,Goodwin,Mellow Mushroom Cycling,,664835,,,
Men Juniors 11-12,1,239405,Oscar,Garner,George Garner Cyclery,,570533,537.45621730007,537.45621730007,
Men Juniors 11-12,2,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,650,584.15791012668,
Men Juniors 11-12,3,276934,Edward,Rose,,,,650,617.07895506334,
Men Juniors 11-12,4,276935,Adam,Strohman,,,,650,650,
Men Juniors 11-12,5,276936,Callum,Dollar,,,,650,682.92104493666,
Men Juniors 11-12,6,207211,Gus,Bylaitis,PSIMET Racing,,605055,640.20136177384,715.84208987332,
Men Juniors 13-14,1,187168,Grady,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,565700,,,
Men Juniors 13-14,2,276937,Jake,Brinker,,,,,,
Men Juniors 13-14,3,247428,Nolan,Schmieder,,,,,,
Men Juniors 15-16,1,276938,Nathan,Wendling,,,662619,,,
Men Juniors 15-16,2,276939,Jacob,Moye,,,,,,
Men Juniors 17-18,1,193660,Logan,Baugh,,,605647,,,
Men Juniors 17-18,2,187167,Charles,Fedder,,,,,,
Men Masters 35 1-4,1,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,345.21708081624,246.67598961011,
Men Masters 35 1-4,2,37229,Michael,Bruzina,Ozark Premier Cycling,,282794,349.64363469089,256.44306140066,
Men Masters 35 1-4,3,148507,Michael,Lanyon,606 Racing,,198389,267.10048041803,266.21013319121,
Men Masters 35 1-4,4,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,244.58975621699,275.97720498176,
Men Masters 35 1-4,5,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,258.30357856611,285.7442767723,
Men Masters 35 1-4,6,214617,Aaron,Erb,THR Cycling,,477575,272.20289995524,295.51134856285,
Men Masters 35 1-4,7,61989,Devin,Glenn,CycleX Racing,,242213,330.0909842879,305.2784203534,
Men Masters 35 1-4,8,139081,Carter,Snow,Maplewood Bicycle Saint Louis,,,261.60991253549,315.04549214395,
Men Masters 35 1-4,9,146817,James,Reed,Maplewood bicycle,,,282.18995499654,324.8125639345,
Men Masters 35 1-4,10,9106,Anthony,Dust,The Cyclery Racing Team,,189613,332.62668075648,334.57963572505,
Men Masters 35 1-4,11,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,380.56930775152,344.34670751559,
Men Masters 35 1-4,12,231607,Ryan,Warren,The Cyclery Racing Team,,,464.29416836726,354.11377930614,
Men Masters 35 1-4,13,276950,Matthew,Goodwin,Mellow Mushroom Cycling,,234969,300,363.88085109669,
Men Masters 35 1-4,14,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,389.17002886983,373.64792288724,
Men Masters 45 1-4,1,47031,Kurt,Wilson,The Lance Project,,,327.30070502539,287.82518305867,
Men Masters 45 1-4,2,47020,Keith,Guilford,the cyclery racing team,,318648,280.64720753078,297.69406355035,
Men Masters 45 1-4,3,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,351.46936430607,307.56294404203,
Men Masters 45 1-4,4,132450,Jose,Rodriguez,Franco Factory Racing,,,276.97443785674,317.43182453371,
Men Masters 45 1-4,5,37270,Brady,Jordan,,,267937,302.45404092214,327.30070502539,
Men Masters 45 1-4,6,123649,Michael,Morgan,CycleX Racing,,,360.58331810795,337.16958551707,
Men Masters 45 1-4,7,187209,Paul,Bucherich,Maplewood Bicycle Saint Louis,,583930,370.19676516377,347.03846600875,
Men Masters 45 1-4,8,254616,John,Hackworth,,,14542,386.77225880925,356.90734650043,
Men Masters 45 1-4,9,156097,Daniel,Johnson,Team Mack,,,320.91984404808,366.77622699211,
Men Masters 55 1-4,1,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,309.13995874301,295.08330265055,
Men Masters 55 1-4,2,125046,Michael,Wilkening,The Cyclery Racing Team,,138541,328.41960998851,311.21040407159,
Men Masters 55 1-4,3,187857,Craig,Teich,,,214790,346.05144010364,327.33750549263,
Men Masters 55 1-4,4,49248,Scott,Shaw,,,,340.87777372372,343.46460691368,
Men Masters 55 1-4,5,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,444.78370680332,359.59170833472,
Men Masters 55 1-4,6,27866,Kevin,Eggart,,,291482,386.8530280674,375.71880975577,
Men Novice,1,257979,David,Oriente,,,627806,486.82686304724,434.49997894478,
Men Novice,2,191533,Dustin,Olson,Aggressive/Bike Surgeon,,,500,445.41664912065,
Men Novice,3,247432,Drew,Scanlan,Bike Surgeon,,,533.52933745215,456.33331929652,
Men Novice,4,239405,Oscar,Garner,George Garner Cyclery,,570533,537.45621730007,467.24998947239,
Men Novice,5,112136,William,Hoffman,,,,500,478.16665964826,
Men Novice,6,276944,Allen,Southerland,,,,500,489.08332982413,
Men Novice,7,48658,Danny,Stevenson,,,54254,500,500,
Men Novice,8,274173,Ajani,Crosley,,,664253,574.32128470097,510.91667017587,
Men Novice,9,276945,Kevin,Danaher,,,,500,521.83334035174,
Men Novice,10,276946,Keith,Scruggs,,,,500,532.75001052761,
Men Novice,11,276947,Jordan,Steckel,,,,500,543.66668070348,
Men Novice,12,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,500,554.58335087935,
Men Novice,13,276948,Alex,Wolff,,,,500,565.50002105522,
Men Pro Cat 1/2/3,1,27106,Brandon,Feehery,Miami Blazers,,193035,194.52684945732,194.52684945732,
Men Pro Cat 1/2/3,2,136513,Asa,Black,First Internet Bank,,438977,235.99458274493,210.01899073492,
Men Pro Cat 1/2/3,3,229527,Ian,Schnurbusch,Power Up,,610804,247.81004789049,212.61360390233,
Men Pro Cat 1/2/3,4,27244,Ryan,White,Athletes by Design,,,248.28140783811,215.20821706974,
Men Pro Cat 1/2/3,5,146413,William,Henkhaus,3 Feet Cycling Development,,535221,258.67443522131,217.80283023716,
Men Pro Cat 1/2/3,6,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,252.18531871213,220.39744340457,
Men Pro Cat 1/2/3,7,231613,Dillon,Geary,First Internet Bank,,622842,227.80047032733,222.99205657199,
Men Pro Cat 1/2/3,8,85922,Robert,Frangi,Dash Racing,,411678,255.53206332365,225.5866697394,
Men Pro Cat 1/2/3,9,57519,Justin,Bird,Team MACK Racing Elite,,,262.77645139078,228.18128290682,
Men Pro Cat 1/2/3,10,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,244.58975621699,230.77589607423,
Men Pro Cat 1/2/3,11,19578,Robert,White,Athletes by Design,,,566.01305216506,233.37050924165,
Men Pro Cat 1/2/3,12,37199,Jake,Buescher,606 Racing,,333296,246.20207374782,235.96512240906,
Men Pro Cat 1/2/3,13,170227,Michael,Morales,KEFI Racing Team,,,293.35162142204,238.55973557647,
Men Pro Cat 1/2/3,14,172731,Gavin,Goode,,,524302,252.54972348423,241.15434874389,
Men Pro Cat 1/2/3,15,36776,Nicholas,Ramirez,Team MACK Racing Elite,,,258.37289368977,243.7489619113,
Men Pro Cat 1/2/3,16,191348,Jp,Primm,,,,244.46710944961,246.34357507872,
Men Pro Cat 1/2/3,17,24379,Jonathan,Brown,Miami Blazers,,,269.53603438874,248.93818824613,
Men Pro Cat 1/2/3,18,107657,Mark,Zisser,Maplewood Bicycle,,458339,258.92608089197,251.53280141355,
Men Pro Cat 1/2/3,19,73678,Craig,Kielbasa,South Chicago Wheelmen/Intent,,394336,274.62936550694,254.12741458096,
Men Pro Cat 1/2/3,20,121284,Luke,Pearse,The Cyclery Racing Team,,480489,229.58022115133,256.72202774838,
Men Pro Cat 1/2/3,21,30968,John,Woods,First Internet Bank Cycling,,,282.81659066976,259.31664091579,
Men Pro Cat 1/2/3,22,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,288.35808887529,261.91125408321,
Men Pro Cat 1/2/3,23,175746,Brian,Kukla,CycleX Racing,,414960,253.527532401,264.50586725062,
Men Pro Cat 1/2/3,24,148507,Michael,Lanyon,606 Racing,,198389,267.10048041803,267.10048041803,
Men Pro Cat 1/2/3,25,180979,Nate,Coleman,606 Racing,,579733,276.88110779662,269.69509358545,
Men Pro Cat 1/2/3,26,160424,Robert,Oehler,Team Sustainable Cycling,,552209,292.6760566773,272.28970675286,
Men Pro Cat 1/2/3,27,15300,John,Becker,First Internet Bank Cycling,,,265.08261860049,274.88431992028,
Men Pro Cat 1/2/3,28,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,258.30357856611,277.47893308769,
Men Pro Cat 1/2/3,29,160418,Caleb,Langley,First Internet Bank Cycling,,551127,259.82099922111,280.07354625511,
Men Pro Cat 1/2/3,30,61985,Edward,Kim,CycleX Racing,,,306.18191057292,282.66815942252,
Men Pro Cat 1/2/3,31,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,280.98580831015,285.26277258994,
Men Pro Cat 1/2/3,32,240468,Carter,Lembke,CycleX Racing,,621609,360.01332397838,287.85738575735,
Men Pro Cat 1/2/3,33,139751,Jordan,Kuiper,Road Crew Coffee Racing,,501831,287.50667107636,290.45199892477,
Men Pro Cat 1/2/3,34,191534,Jacob,Linn,Power Up,,565060,332.61648999554,293.04661209218,
Men Pro Cat 1/2/3,35,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,324.28968196578,295.64122525959,
Men Pro Cat 1/2/3,36,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,326.72759502683,298.23583842701,
Men Pro Cat 1/2/3,37,97669,Chris,Wiatr,606 Racing,,293873,317.76256761251,300.83045159442,
Men Pro Cat 1/2/3,38,125261,Ethan,Carney,Team MACK Racing Elite,,486546,284.38814913005,303.42506476184,
Men Pro Cat 1/2/3,39,236395,Bradley,Bosman,Team MACK Racing Elite,,622691,286.88416643662,306.01967792925,
Men Pro Cat 1/2/3,40,85630,Matthew,Sedwick,INTENT Wheelmen,,297512,306.89561989402,308.61429109667,
Men Pro Cat 1/2/3,41,184438,Jura,Gerlach,,,542447,310.30453170575,311.20890426408,
Men Pro Cat 1/2/3,42,191528,Daniel,Davidson,,,,289.7552353165,313.8035174315,
Men Pro Cat 1/2/3,43,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,243.25074124632,316.39813059891,
Men Pro Cat 1/2/3,44,239586,Reece,Lady,Cleveland Cycling Academy,,607913,369.20634397472,318.99274376633,
Men Pro Cat 1/2/3,45,160426,David,Gordon,Team Indiebike p/b IU Health,,,265.62454390183,321.58735693374,
Men Pro Cat 1/2/3,46,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,324.48253207531,324.18197010115,
Men Pro Cat 1/2/3,47,146830,Matthew,Ricketts,Team Mack Racing,,515720,200,326.77658326857,
Women  3/4,1,123419,Jordan,Austin,ADAPT CYCLING,,415381,,,
Women  3/4,2,194891,Mya,Dixon,Reno Devo,,501197,,,
Women  3/4,3,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,,,
Women  3/4,4,21809,Megan,Kelly,PSIMET Racing,,,,,
Women Juniors Girls 11-12,1,276940,Isabel,Armstrong,,,,,,
Women Juniors Girls 13-14,1,258647,Leni,Shelton,,,646747,,,
Women Juniors Girls 13-14,2,276941,Susan,Engelke,,,,,,
Women Juniors Girls 15-16,1,156877,Jenna,Hoerner,,,,,,
Women Juniors Girls 15-16,2,247425,Emily,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,623062,,,
Women Juniors Girls 9-10,1,276942,Clare,Rose,,,,,,
Women Master Womens 35 1-4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,,,
Women Master Womens 35 1-4,2,48660,Jennifer,Schook,Unattached,,344102,,,
Women Master Womens 45 1-4,1,46990,Lynn,Wilson,The Lance Project,,,,,
Women Master Womens 45 1-4,2,63796,Carrie,Cash,,,,,,
Women Master Womens 45 1-4,3,47053,Brianne,Guilford,The Cyclery Racing Team,,325596,,,
Women Master Womens 45 1-4,4,10740,Heather,Hill,,,,,,
Women Master Womens 45 1-4,5,123441,Brenda,Bylaitis,PSIMET Racing,,481841,,,
Women Master Womens 55 1-4,1,36672,Leah,Sanda,,,268129,,,
Women Master Womens 55 1-4,2,37340,Britta,Siegel,,,310867,,,
Women Master Womens 55 1-4,3,107653,Renee,Ehrlich,Team Mack,,424446,,,
Women Womens 4 / Novice,1,276943,Anna,Ricketts,,,665251,,,
Women Womens 4 / Novice,2,123441,Brenda,Bylaitis,PSIMET Racing,,481841,,,
Women Womens 4 / Novice,3,123421,Josie,Bylaitis,PSIMET Racing,,605054,,,
Women Womens Pro Open,1,49286,Amy,Mcclintock,The Cyclery Racing Team,,375231,403.51162958472,368.68262485134,
Women Womens Pro Open,2,44357,Ashley,Weaver,,,334082,501.62977975665,390.3598419474,
Women Womens Pro Open,3,175120,Olivia,Reeve,Road Crew Racing,,574453,400.0724906239,412.03705904347,
Women Womens Pro Open,4,46990,Lynn,Wilson,The Lance Project,,,401.51264071108,433.71427613954,
Women Womens Pro Open,5,66902,Gabriella,Arnold,,,432692,496.20852329715,455.39149323561,
Women Womens Pro Open,6,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,497.23138032121,477.06871033167,
Women Womens Pro Open,7,123419,Jordan,Austin,ADAPT CYCLING,,415381,453.0009087934,498.74592742774,
Women Womens Pro Open,8,21809,Megan,Kelly,PSIMET Racing,,,468.21883234007,520.42314452381,
Women Womens Pro Open,9,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,543.92417000079,542.10036161987,
Women Womens Pro Open,10,36672,Leah,Sanda,,,268129,485.91858832328,563.77757871594,
