Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,16,29,607.52041666667,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,28,35,551.58562091503,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,20,24,672.44344444444,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,13,14,680.90439354627,
Hillsboro-Roubaix,2013-03-23,Women 4,29,33,682.88164444444,
Gapers Block Crits,2013-03-27,Women Cat 4,17,27,623.12569230769,
Gapers Block Crits,2013-03-28,Women Cat 4,21,30,631.72266666667,
Monsters of the Midway,2013-05-11,Women Cat 3/4,35,43,669.60881746032,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,14,17,574.16524752588,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,DNF,25,656.81607544471,
Gapers Block Crits,2014-03-31,Women Cat 4  ,20,36,609.23347544886,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,27,28,707.14542857143,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,32,43,616.23706861772,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,23,27,700.37330769231,
Monsters of the Midway,2015-05-9,Women Cat 3/4,31,35,708.39777083333,
Tour of Galena - TT,2015-06-6,Women Cat 4,29,30,704.39298427873,
