Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,4,13,363.28358333333,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,8,29,355.37326388889,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 17-18,10,16,309.08111289083,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,1,26,292.90177479779,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,2,62,267.67526112457,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 17-18,5,12,317.04648995707,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,39,42,383.14109236967,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,3,31,298.5300648392,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,29,67,312.30049730034,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,1,67,240.822,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,9,84,322.60511281405,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,8,77,300.0551712963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,24,73,322.70724815546,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,29,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,18,71,324.20516647668,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,48,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,63,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,33,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,48,87,202.65552222271,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,43,83,217.07446676823,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,60,83,241.23137235693,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,43,50,212.47465748097,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,2,78,203.40016,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,17,34,343.21426940743,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,15,34,346.95829688737,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,11,34,311.02111211715,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,1,34,249.32766666667,
Apple Festival RR,2010-09-11,Men Cat 1/2/3   ,1,6,296.889,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,47,72,330.25099560884,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,24,39,622.39748163743,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,9,16,200,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,2,16,303.65929792201,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,4,16,351.92598826464,
Lake Carey Road Race,2011-05-29,Men Junior 10-18,2,5,,
Lake Carey Road Race,2011-05-29,Men 1/2/3  ,6,10,265.22616352338,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,6,15,250.36676190476,
Hanover Ind. Park Criterium,2011-06-1,Men Juniors  17-18,1,6,311.08726875,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),9,12,253.42047889512,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,10,25,214.68779166667,
Luzerne Criterium,2011-06-12,Pro 1/2/3,3,15,184.93068836117,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,32,33,255.22787751959,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,32,61,251.5955,
Tour of High Bridge,2011-08-6,Men Junior   ,1,12,299.86016666667,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,1,16,245.86050146811,
Lindsey Wilson College RR,2012-02-25,Men  A ,17,51,267.59335353637,
Lindsey Wilson College Crit,2012-02-26,Men  A ,2,49,181.92576002151,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,45,68,212.31264591842,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,2,47,209.66118217189,
Ohio State Road Race,2012-03-24,Men  A ,8,32,243.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,25,34,304.73539682827,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,DNF,54,347.32055,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,1,45,215.2451619596,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,69,105,298.64093814284,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,2,124,163.55212541939,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,6,75,236.71783333333,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,4,56,183.14880952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,26,56,211.42799313511,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,13,56,184.67717073551,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,15,56,205.10011898197,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,34,56,292.7353731317,
The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,1,12,248.778,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,8,35,208.75068627451,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,4,72,188.36772222222,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,13,32,229.01920833333,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,21,72,179.25895862256,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,22,70,186.602375,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,71,87,255.59142982456,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,29,34,284.81160784314,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,32,69,259.85003490093,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,68,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,14,57,241.61328571429,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,25,58,261.0153076302,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,3,43,190.94203703704,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,27,95,228.89290425532,
Marian University Midwest Classic,2013-03-30,Men  A,42,64,309.42829333333,
Purdue University Road Race,2013-04-13,Men  A,4,49,208.60243589744,
Notre Dame Cycling Classic,2013-04-14,Men  A,1,42,210.73766666667,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,20,50,211.3488006993,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,21,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,3,42,211.28073809524,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,18,42,249.17371581297,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,17,42,254.04551068476,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,16,42,229.72546153846,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,56,90,247.80434960943,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,71,95,288.62978723404,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,95,106,270.86830503145,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,37,114,177.50494120815,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,21,100,191.1194,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,62,100,239.28569,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,94,97,257.26716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,86,87,287.64,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,78,87,268.57360519754,
Raccoon Rally Road Race,2013-06-29,Men Category 5,21,34,515.10079411765,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Page Valley Road Race,2013-08-3,Men Cat 1/2,18,51,272.78140350877,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,13,63,232.5231,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,22,61,247.51435,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,21,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,15,55,248.53244553722,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,2,46,214.56311594203,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,4,50,200.07044535691,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,17,39,251.51010817191,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,66,67,338.19963636364,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,3,57,244.88208730159,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,38,60,334.97419753086,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,7,95,163.88425905604,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,59,79,319.31682051282,
Case Cycling Criterium ,2014-03-23,Men  A ,2,18,228.99196296296,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,1,44,229.976,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,14,72,263.29448611111,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,27,82,223.90884946237,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,2,51,245.37854166667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,8,50,272.29,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,24,71,275.46008571429,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,77,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,75,166,326.65108222222,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,26,37,274.11862962963,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,DNF,117,335.51083333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,80,152,287.06948333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,55,71,288.04865412544,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,104,122,373.33565432099,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Juniors U23 ,3,5,,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,10,35,313.47164705882,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,48,55,330.67282304527,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,22,47,259.74747826087,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,46,54,345.80566358025,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,36,43,333.02136602679,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,29,35,321.94620444319,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,29,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,18,80,237.55185788547,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,12,74,250.2321336948,
Tour de Millersburg - GC,2014-08-10,Men 1-23,16,76,244.02245570384,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,43,113,268.895,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,35,99,239.96621276596,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,48,76,326.90552941176,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,105,114,346.79648830409,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,45,67,348.092625,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,DNF,53,,
