Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Women Collegiate Intro,8,8,778.95930232558,
XPot 4.0,2014-03-29,Women Collegiate Intro,8,8,774.8121013289,
XPot 4.0,2014-03-30,Women Collegiate Intro,9,9,770,
CRCA - Club Race Series,2019-04-6,WoMen Cat5,10,15,744.45037605322,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat4/5,7,8,638.77466332978,
CRCA - Club Race Series,2019-04-20,WoMen Cat4/5,7,8,638.77466332978,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,46,47,757.96788420553,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,38,51,666.556875,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,36,60,646.27166666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,18,23,688.88845,
Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,11,19,658.69728571429,
CRCA - Club Race Series,2019-06-16,WoMen Cat4/5,17,25,634.78266666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat5,DNF,11,768.22591666667,
CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,10,12,682.95216666667,
CRCA - Club Race Series,2019-08-24,WoMen Cat4/5,11,11,770.3245,
CRCA - Club Race Series,2020-03-1,Women Cat 4/5,9,11,672.9584,
CRCA - Club Race Series,2020-03-8,Women Cat 4/5,14,14,682.16642857143,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,DNF,26,698.18181818182,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,14,16,710.9375,
