First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Donahue,Argyle Time Trial,2014-09-7,Men Senior Cat 4,2,6,305.726,
James,Donahue,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,1,21,284.63666666667,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,58,60,487.39446212121,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,33,40,467.33957407407,
Eric,Blomquist,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,29,41,475.28553333333,
Eric,Blomquist,Black Hills Circuit Race,2014-03-23,Ment Cat 4,17,69,400.52655555556,
Dana,Mellerio,Deep Blue Time Trial,2013-10-5,MASTER MEN 45+,6,8,413.9875,
Kim,Butler,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,3,10,421.26020194792,
Kenneth,Zabielski,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,8,10,492.74072561111,
Michael,Russo,Hempfield Road Race,2013-09-14,Men Category2/3,13,23,339.0841969697,
Michael,Russo,GMSR GC,2013-09-2,Men 3,22,43,355.35004689456,
Michael,Russo,GMSR Stage 4,2013-09-2,Men 3,17,68,336.43843653274,
Michael,Russo,GMSR Stage 3,2013-09-1,Men 3,33,68,357.27178104085,
Luis,Sierra,Union Grove Road Race,2013-08-31,Men Category3/4 40+,25,28,423.20054545455,
Michael,Russo,GMSR Stage 2,2013-08-31,Men 3,12,68,315.41640625,
Michael,Russo,GMSR Stage 1,2013-08-30,Men 3,32,68,360.50918530331,
Michael,Russo,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,15,38,371.43271929825,
Luis,Sierra,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,11,36,367.8462962963,
Michael,Russo,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,10,28,355.59411975916,
Luis,Sierra,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,19,33,452.145375,
Max,Prola,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,4,15,531.94830687831,
Dana,Mellerio,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,13,21,360.96183333333,
Christopher,Marrow,Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 35+,5,6,409.86038578013,
Christopher,Marrow,Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,14,21,424.58892317281,
Michael,Russo,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,49,52,515.33832238463,
Michael,Russo,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,48,53,511.31360212547,
Robert,Eom,Page Valley Road Race,2013-08-3,Men 4,27,65,427.9155952381,
Ryan,Tomeny,Page Valley Road Race,2013-08-3,Men 4,29,65,433.46,
Luis,Sierra,Page Valley Road Race,2013-08-3,Men 4,44,65,475.04303571429,
Brian,Mattern,Page Valley Road Race,2013-08-3,Men 4,53,65,499.99285714286,
Mark,Skubis,Page Valley Road Race,2013-08-3,Men 3,29,48,389.8237962963,
Mark,Skubis,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,7,12,389.54666666667,
Dana,Mellerio,Shenandoah Time Trial,2013-07-27,Men Master  45+,13,17,435.75978399536,
Michael,Russo,Giro di Coppi,2013-07-13,Men 4,2,59,367.824875,
James,Donahue,Giro di Coppi,2013-07-13,Men 4,14,59,399.395375,
Christopher,Marrow,Giro di Coppi,2013-07-13,Men 4,24,59,425.704125,
Luis,Sierra,Giro di Coppi,2013-07-13,Men 4,41,59,470.429,
Robert,Saunders,Giro di Coppi,2013-07-13,Men 4,47,59,486.21425,
Eric,Blomquist,Giro di Coppi,2013-07-13,Men 4,56,59,491.476,
James,Defilippi,Giro di Coppi,2013-07-13,Men 3,38,56,424.91795454545,
Mark,Skubis,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,13,53,366.70593333333,
Mark,Skubis,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,9,37,323.35042222222,
David,Wilson,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,12,34,336.35555555556,
James,Bellora,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,20,34,396.58444444444,
David,Parker,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,18,28,468.86174358974,
David,Wilson,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,18,49,345.93419298246,
James,Bellora,Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,29,49,388.97613157895,
James,Bellora,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,33,43,372.88516666667,
Mark,Skubis,Tour de Tysons,2013-06-30,Men Cat 3,34,58,399.84108333333,
Christopher,Marrow,Tour de Tysons,2013-06-30,Men Cat 4,10,52,387.47824637681,
Luis,Sierra,Tour de Tysons,2013-06-30,Men Cat 4,16,52,408.70185507246,
Ryan,Tomeny,Tour de Tysons,2013-06-30,Men Cat 4,24,52,437,
Brian,Mattern,Tour de Tysons,2013-06-30,Men Cat 4,40,52,493.59628985507,
Noah,Hutcher,Tour de Tysons,2013-06-30,Men Cat 4,44,52,507.74536231884,
Michael,Russo,Road Warrior 50,2013-06-29,Men  Cat 4,1,62,357.49007369792,
Luis,Sierra,Road Warrior 50,2013-06-29,Men  Cat 4,49,62,498.00549823495,
Robert,Saunders,Road Warrior 50,2013-06-29,Men  Cat 4,58,62,515.56992630208,
Mark,Skubis,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,33,48,442.0678,
William,Cusmano,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,38,48,442.0678,
Brian,Mattern,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,59,59,515.793,
Max,Prola,Church Creek Time Trial,2013-06-22,Men MASTERS 65+,5,12,558.93111111111,
William,Cusmano,Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,6,14,333.9634850113,
Dana,Mellerio,Church Creek Time Trial,2013-06-22,Men MASTERS 45+,10,18,346.98974752305,
David,Parker,Church Creek Time Trial,2013-06-22,Men MASTERS 55+,23,26,614.92438731591,
Christopher,Marrow,Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,11,27,368.17657273211,
Cody,Alvarez,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,1,33,353.90316666667,
James,Defilippi,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,15,55,320.53260493827,
James,Defilippi,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,23,54,341.40741881768,
James,Defilippi,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,35,69,347.96929357024,
Robert,Eom,Tour of Washington County - RR,2013-06-15,Men CAT 4,55,64,507.56425268817,
James,Defilippi,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,14,77,330.37257352941,
Dana,Mellerio,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,6,12,360.11657076176,
Christopher,Marrow,Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,9,18,402.10999223786,
Luis,Sierra,Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,16,18,461.61004657284,
Luis,Sierra,Leonardtown Criterium,2013-06-2,Men Cat 4,20,21,499.28235426286,
Andrew,Teitelbaum,Leonardtown Criterium,2013-06-2,Men Cat 5,15,19,546.6675,
Noah,Hutcher,Ride Sally Ride,2013-06-1,Men Cat 4,67,75,491.46920720721,
Michael,Russo,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,15,41,420.79707351891,
Michael,Russo,Killington Stage Race - GC,2013-05-27,Men 4                                             ,20,41,451.2439770124,
Michael,Russo,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,24,41,474.84728096176,
David,Wilson,Mountain Massacree,2013-05-25,Men  Master 45+,9,21,357.60135185185,
Michael,Russo,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,24,41,434.784775,
Jason,Cameron,Wilmington Grand Prix ,2013-05-19,Men's IV,8,34,392.26256944444,
Michael,Russo,Wilmington Grand Prix ,2013-05-19,Men's IV,31,34,532.19783333333,
Rob,Saunders,Poolesville Road Race,2013-05-11,Men 45+,23,44,401.93757740398,
Michael,Russo,Poolesville Road Race,2013-05-11,Men 4,28,55,463.10325848673,
Christopher,Marrow,Poolesville Road Race,2013-05-11,Men 4,31,55,478.25960992487,
Luis,Sierra,Poolesville Road Race,2013-05-11,Men 4,32,55,483.31172707092,
Eric,Blomquist,Poolesville Road Race,2013-05-11,Men 4,38,55,513.6244299472,
Christopher,Marrow,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,5,25,347.52953604728,
Michael,Russo,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,18,65,345.95265625,
Jason,Cameron,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,38,65,391.7149375,
Mark,Skubis,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,60,65,426.5814375,
Robert,Eom,Tour of Page County - TT,2013-04-28,Men Cat 4,27,47,440.51157608696,
Robert,Eom,Tour of Page County - GC,2013-04-28,Men CAT 4,19,30,435.58301014593,
Robert,Eom,Tour of Page County - Crit,2013-04-28,Men CAT 4,21,30,452.15372222222,
Robert,Eom,Tour of Page County,2013-04-27,Men CAT 4,12,59,382.02932692308,
Kevin,Gallo,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,5,65,320.02619753086,
Mark,Skubis,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,24,65,369.9084691358,
James,Donahue,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,40,65,411.91459259259,
Owen,Hassig,All American Road Race,2013-04-20,Men Cat 3,41,51,411.26791106475,
Michael,Russo,All American Road Race,2013-04-20,Men Cat 4,9,62,370.29173913043,
Robert,Eom,All American Road Race,2013-04-20,Men Cat 4,13,62,388.11794202899,
Eric,Blomquist,All American Road Race,2013-04-20,Men Cat 4,22,62,428.22689855072,
Brian,Mattern,All American Road Race,2013-04-20,Men Cat 5,29,51,516.87801685072,
Robert,Saunders,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,25,46,338.8436884058,
Brian,Mattern,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,9,27,448.485,
Robert,Saunders,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,33,47,399.6127826087,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,44,47,492.14801086957,
Brian,Mattern,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,22,62,452.8037688172,
Michael,Russo,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,35,82,410.14619512195,
Robert,Eom,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,39,82,410.14619512195,
Michael,Russo,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,18,47,399.38617391304,
Robert,Eom,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,21,47,448.95510144928,
Mark,Skubis,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,4,47,312.65121862302,
James,Donahue,Chantilly Criterium,2013-04-13,Men Cat 4,21,69,408.17619887356,
Robert,Eom,Chantilly Criterium,2013-04-13,Men Cat 4,38,69,452.29250124941,
Michael,Russo,Chantilly Criterium,2013-04-13,Men Cat 4,47,69,475.64819074251,
Kevin,Gallo,Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,9,34,283.06733333333,
Brian,Mattern,Chantilly Criterium,2013-04-13,Men Cat 5,16,47,467.03731139612,
Mark,Skubis,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,30,36,368.64896644052,
Robert,Saunders,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,23,41,370.02786666667,
Mark,Skubis,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,12,14,425.25947619048,
Robert,Saunders,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,17,29,378.49169047619,
James,Defilippi,Jefferson Cup Road Race,2013-04-7,Men Category4,1,52,351.781,
Robert,Eom,Jefferson Cup Road Race,2013-04-7,Men Category4,22,52,414.30607070894,
Eric,Blomquist,Jefferson Cup Road Race,2013-04-7,Men Category4,43,52,472.46892718238,
Dana,Mellerio,Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,6,12,382.14366666667,
Christopher,Marrow,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,8,15,400,
David,Miller,Morgantown Road Race,2013-03-30,Men M4/5,2,66,362.94695464507,
Robert,Eom,Morgantown Road Race,2013-03-30,Men M4/5,18,66,457.88482296359,
Michael,Russo,Morgantown Road Race,2013-03-30,Men M4/5,44,66,447.78504973821,
Robert,Eom,Morgantown Road Race,2013-03-30,Men M4/5,49,66,457.88482296359,
Mark,Skubis,Black Hills Circuit Race,2013-03-24,Masters Men 35+,38,48,415.76284210526,
Robert,Eom,Black Hills Circuit Race,2013-03-24,Cat 3 Men,43,73,414.79460523346,
James,Defilippi,Black Hills Circuit Race,2013-03-24,Cat 4,7,65,387.54690740741,
Christopher,Marrow,Black Hills Circuit Race,2013-03-24,Cat 4,33,65,447.14645061728,
Robert,Eom,Black Hills Circuit Race,2013-03-24,Cat 4,39,65,460.90019135802,
Eric,Blomquist,Black Hills Circuit Race,2013-03-24,Cat 4,47,65,479.23851234568,
Jay,Westcott,Kirkwood Road Race,2012-09-15,Men Category5 40+ ,13,16,563.489895585,
James,Defilippi,Hopyard Farm Criterium,2012-08-25,Men 4  ,1,21,354.71249318835,
James,Defilippi,Hopyard Farm Criterium,2012-08-25,Men 4  ,1,21,354.71249318835,
James,Defilippi,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,31,61,400.61553333333,
Jay,Westcott,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,31,42,550.99421538509,
Kevin,Gallo,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,4,52,289.92821794872,
James,Defilippi,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,14,34,387.79254742209,
Dana,Mellerio,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,8,13,391.89611111111,
John,Larson,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,36,53,375.54396153846,
John,Larson,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,46,53,415.80238461538,
John,Larson,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,37,61,367.62811111111,
Michael,Russo,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,17,48,382.68809136463,
John,Larson,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,15,58,312.57387195975,
Michael,Russo,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,13,48,358.91946273328,
Patrick,Luckow,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,15,63,363.36244562361,
Patrick,Luckow,Tour of the Catskills - GC,2012-08-5,Men 4,16,61,361.19599903734,
Patrick,Luckow,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,17,106,352.8609,
Jordan,Cross,Page Valley Road Race,2012-08-4,Men Cat 3  ,31,48,403.19207692308,
Douglas,Galbi,Page Valley Road Race,2012-08-4,Men Cat 4  ,20,45,429.34570588235,
Patrick,Luckow,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,58,106,409.88606585878,
John,Larson,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,43,60,345.09216991543,
Mark,Skubis,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,45,60,351.82051574856,
Scott,Thompson,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,60,60,400.60102303878,
Rich,Fristik,Miller School Road Race,2012-07-29,Men Master Overall 50-69,39,44,463.75278263814,
Christopher,Marrow,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,5,17,359.20306766518,
Michael,Russo,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,11,17,415.40497026032,
Dana,Mellerio,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,13,19,437.73953101442,
Liam,Thompson,Shenandoah Time Trial ,2012-07-28,Men Junior  10-14,8,9,680.04332465187,
Scott,Thompson,Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,9,14,505.82874475672,
Jason,Hall,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,15,54,242.44719298246,
David,Wilson,Giro Di Coppi,2012-07-14,Men Cat 3  ,5,59,309.81442063492,
Mark,Skubis,Giro Di Coppi,2012-07-14,Men Cat 3  ,26,59,362.07425396825,
James,Hibbs,Giro Di Coppi,2012-07-14,Men Cat 3  ,29,59,369.53994444444,
Bradley,Evans,Giro Di Coppi,2012-07-14,Men Cat 3  ,31,59,374.51707142857,
Jordan,Cross,Giro Di Coppi,2012-07-14,Men Cat 3  ,61,59,406.8683968254,
Kevin,Gallo,Giro Di Coppi,2012-07-14,Men Cat 3  ,64,59,406.8683968254,
Owen,Hassig,Giro Di Coppi,2012-07-14,Men Cat 3  ,65,59,406.8683968254,
John,Larson,Giro Di Coppi,2012-07-14,Men Cat 3  ,67,59,406.8683968254,
Robert,Saunders,Giro Di Coppi,2012-07-14,Men Cat 4  ,28,74,409.86630436836,
James,Defilippi,Giro Di Coppi,2012-07-14,Men Cat 4  ,39,74,449.73042837028,
Douglas,Galbi,Giro Di Coppi,2012-07-14,Men Cat 4  ,47,74,478.7225185535,
Eric,Blomquist,Giro Di Coppi,2012-07-14,Men Cat 4  ,51,74,493.2185636451,
Brian,Mattern,Giro Di Coppi,2012-07-14,Men Cat 5  ,31,44,550.94648097644,
Matthew,Bully,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,23,44,439.35535913043,
Rich,Fristik,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,25,44,448.11571826087,
Scott,Thompson,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,26,44,452.49589782609,
Larry,Ruggiero,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,4,9,397.551,
Rich,Fristik,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,8,9,493.067,
Jay,Westcott,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,22,49,503.75,
Owen,Hassig,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,7,37,312.8145,
Mark,Skubis,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,9,37,321.2655,
Jason,Hall,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,15,50,229.4947403228,
Kevin,Gallo,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,12,37,323.84525925926,
David,Wilson,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,17,37,343.12007407407,
William,Cusmano,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,22,37,362.39488888889,
Mark,Skubis,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,27,37,381.6697037037,
James,Defilippi,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,8,52,364.23948359492,
Eric,Blomquist,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,24,52,413.12987155662,
Andrew,Teitelbaum,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,36,42,566.78143831468,
David,Wilson,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,9,23,286.81327096368,
Max,Prola,Church Creek TT #1,2012-06-23,Men MASTER 65+,5,9,600,
Jordan,Cross,Church Creek TT #1,2012-06-23,Men MASTER 35+,4,11,277.00659256154,
Dana,Mellerio,Church Creek TT #1,2012-06-23,Men MASTER 45+,16,25,362.63951768155,
William,Cusmano,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,6,11,353.56970878712,
Christopher,Marrow,Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,7,20,376.4081803972,
Eom,Robert,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,35,63,409.31034482759,
Cross,Jordan,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,10,83,309.3125,
Larson,John,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,26,83,330.3125,
Blomquist,Eric,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,74,83,393.96875,
Robert,Eom,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,23,63,397.29284822215,
Jordan,Cross,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,13,83,357.98403011636,
Eric,Blomquist,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,62,83,417.74012767733,
John,Larson,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,77,83,436.03281060416,
Mark,Skubis,Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,5,27,301.06664307846,
James,Hibbs,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,32,41,370.325137591,
David,Wilson,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,13,40,326.72674760119,
Kevin,Gallo,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,28,40,378.14085988436,
Dana,Mellerio,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,11,21,382.11,
Patrick,Luckow,Purgatory Road Race,2012-06-10,Men 4,26,56,415.31678926104,
David,Wilson,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,12,44,283.06958296357,
Bradley,Evans,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,47,56,335.43231305226,
Kevin,Gallo,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,52,56,351.85421302171,
Owen,Hassig,American Pride Criterium,2012-06-9,Men Cat 3  ,9,17,318.77281167987,
David,Wilson,Leonardtown Criterium,2012-06-3,Men Cat 3  ,19,29,349.11577209991,
Eric,Blomquist,Leonardtown Criterium,2012-06-3,Men Cat 4  ,21,26,441.55872640642,
Jason,Hall,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,13,55,229.70072827071,
Owen,Hassig,Ride Sally Ride,2012-06-2,Men Cat 3  ,12,52,303.29779394478,
Jordan,Cross,Ride Sally Ride,2012-06-2,Men Cat 3  ,20,52,323.37485620766,
Mark,Skubis,Ride Sally Ride,2012-06-2,Men Cat 3  ,24,52,333.41338733909,
James,Bellora,Ride Sally Ride,2012-06-2,Men Cat 3  ,40,52,373.56751186484,
David,Miller,Ride Sally Ride,2012-06-2,Men Cat 5  ,21,46,483.15888781119,
Brian,Mattern,Ride Sally Ride,2012-06-2,Men Cat 5  ,27,46,514.93111218881,
Kevin,Gallo,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,9,72,296.94731957344,
Mark,Skubis,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,14,72,313.23533180684,
Kevin,Gallo,Tour of Somerville,2012-05-28,Men Cat 3  ,79,94,391.80099037016,
Jordan,Cross,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,8,46,318.23077401961,
James,Hibbs,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,9,46,322.15119411765,
Scott,Thompson,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,54,62,526.03044827586,
Constantinos,Tombras,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,29,41,367.41477223158,
Michael,Russo,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,21,32,435.64529041997,
James,Hibbs,Poolesville Road Race,2012-05-12,Men 3,2,59,291.86788333333,
Constantinos,Tombras,Poolesville Road Race,2012-05-12,Men 3,13,59,320.54726666667,
Kimani,Nielsen,Poolesville Road Race,2012-05-12,Men 3,16,59,328.36891666667,
Kevin,Gallo,Poolesville Road Race,2012-05-12,Men 3,43,59,393.54933333333,
Owen,Hassig,Poolesville Road Race,2012-05-12,Men 3,45,59,393.54933333333,
Mark,Skubis,Poolesville Road Race,2012-05-12,Men 3,53,59,393.54933333333,
Christopher,Grengs,Poolesville Road Race,2012-05-12,Men 4,6,65,368.49744230769,
Michael,Russo,Poolesville Road Race,2012-05-12,Men 4,12,65,385.03817307692,
Robert,Eom,Poolesville Road Race,2012-05-12,Men 4,18,65,401.57890384615,
Eric,Blomquist,Poolesville Road Race,2012-05-12,Men 4,19,65,404.33569230769,
Jeff,Sanders,Poolesville Road Race,2012-05-12,Men 4,21,65,409.84926923077,
Andrew,Welch,Poolesville Road Race,2012-05-12,Men 4,42,65,467.74182692308,
Scott,Thompson,Poolesville Road Race,2012-05-12,Men 4,46,65,478.76898076923,
Robert,Saunders,Poolesville Road Race,2012-05-12,Men 45+,25,50,350.10023913043,
Daniel,Klaussen,Poolesville Road Race,2012-05-12,Men 45+,45,50,427.10502173913,
Patrick,Luckow,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,25,98,375.08436859197,
David,Miller,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,38,40,549.25296273237,
Constantinos,Tombras,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,29,52,340.16984515459,
Kevin,Gallo,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,12,53,335.39035011368,
Constantinos,Tombras,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,39,53,442.48229973663,
Liam,Thompson,Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  10-12,2,2,,
Joshua,Falbo,Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,1,23,414.34996837064,
James,Hibbs,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,41,46,377.6519673913,
Jordan,Cross,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,28,59,274.67092361014,
Scott,Thompson,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,39,46,454.73161581334,
Christopher,Marrow,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,10,37,383.94053973497,
Daniel,Klaussen,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,21,25,468.14509138175,
David,Miller,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,1,33,419.85177764014,
Jordan,Cross,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,8,45,293.42710777206,
Jordan,Cross,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,17,56,351.81423076923,
Kevin,Gallo,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,16,73,337.79993363759,
Robert,Saunders,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,35,73,370.78188152818,
Mark,Skubis,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,41,73,381.19723349363,
Scott,Thompson,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,44,73,386.40490947635,
Jordan,Cross,All American Road Race,2012-04-21,Men Cat 3  ,12,61,303.03701089065,
Owen,Hassig,All American Road Race,2012-04-21,Men Cat 3  ,32,61,348.91384153207,
Constantinos,Tombras,All American Road Race,2012-04-21,Men Cat 3  ,42,61,371.85225685278,
Robert,Eom,All American Road Race,2012-04-21,Men Cat 4  ,14,76,365.69546846482,
