Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,4,66,370.02136363636,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,6,33,396.2775135413,
Fair Park Criterium,2013-03-9,Men Cat3/4,25,53,351.06766310526,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,2,18,348.96465841687,
Waco Omnium - TT,2013-03-23,Men  Master 35+,4,16,384.56594931208,
Waco Omnium - RR,2013-03-24,Men  Master 35+,1,14,337.91586670321,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,5,19,394.37245724202,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,3,34,337.74117647059,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,13,25,419.99,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,4,31,353.90093333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,6,61,365.02472222222,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,8,66,355.25451598613,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,23,23,485.62539767974,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,DNF,23,544.17031450874,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,DNF,23,522.61066666667,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,22,23,514.78248550928,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,5,43,365.92285714286,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,1,32,330.80016666667,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,20,59,336.93448275862,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,7,27,335.06568320995,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,1,12,319.634,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,1,21,351.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,6,35,324.72388235294,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,9,35,341.21640542218,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,7,22,349.95951616703,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,17,29,414.0865,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,6,30,343.66070456547,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,5,16,348.56809549954,
Fair Park Criterium,2014-03-8,Men Master 50+,3,6,359.09966666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,3,17,369.1135,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,35,44,419.32316479943,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,10,20,365.04161992049,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,7,20,347.9112,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,12,20,381.5376,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,10,19,371.24086340156,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,9,13,407.81443161243,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,28,52,374.29747279202,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,7,23,353.30181818182,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,13,17,398.24958333333,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,13,20,446.27722465957,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,26,41,414.7629212963,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,10,20,391.195,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,2,25,310.47944097222,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,14,28,377.01429166667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,18,37,383.43446875,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,9,44,331.68738170824,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,8,37,340.51367254902,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,10,20,361.21345,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,32,35,478.38784313725,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,5,18,346.66342592593,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,8,19,361.9315602309,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,1,17,306.80183333333,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,2,19,324.69852843529,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,2,17,325.36852083333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,7,18,358.109,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,12,17,393.32725,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,28,29,467.23879852827,
Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,6,7,432.54133333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,5,17,359.18033333333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,9,10,433.7604,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,13,21,393.68196666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,4,36,327.15519791667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,21,30,448.52735714286,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,8,32,363.29498287816,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,8,22,373.56533333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,11,16,439.59020833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,15,24,440.72009893793,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,17,26,430.20882397852,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,22,26,462.89145895329,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,9,28,412.5155,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,26,40,478.11992675781,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,5,12,378.52107475701,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,13,33,421.71843508901,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,20,30,476.16119047619,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,2,15,399.132,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,2,13,353.15902777778,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,8,34,404.37488235294,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,26,58,431.712625,
Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,5,20,365.7389615108,
Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,3,19,379.50365295539,
Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,DNF,18,561.60022222222,
Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,DNF,18,527.32986283126,
Texas Time Trial State Championship,2019-05-18,Men Masters 55+,7,19,444.20077318527,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,12,47,350.99926013558,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,25,29,476.37019875037,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,10,23,424.37186159179,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,14,21,458.47649334632,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,24,30,488.79714285714,
Cedar Hill Race Festival,2024-02-3,Men Master 60+,6,12,550,
