Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,72117,Matt,Mcwhirter,Bicycle Haus,,71063,300,270,
Men CAT 3,2,144253,Tony,Rice,Bicycle Haus,,384568,300,280,
Men CAT 3,3,173653,Ian,Mulligan,Spooky Factory Team,,573166,300,290,
Men CAT 3,4,174738,Vince,Kennedy,Jetset,,544797,300,300,
Men CAT 3,5,148823,Karst,Kingsley,Off Season Only Racing,,545162,300,310,
Men CAT 3,6,227552,Victor,Izaya silva,,,,300,320,
Men CAT 4,1,189588,Sonny,Goodman,Jetset Racing,,569198,400,340,
Men CAT 4,2,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,400,342.72727272727,
Men CAT 4,3,161932,Jesus,Amaya,AZ Devo,,548578,400,345.45454545455,
Men CAT 4,4,173687,Luis,Cerna,Bicycle Haus,,572926,400,348.18181818182,
Men CAT 4,5,189452,Zachary,Petruska,Bicycle Haus,,587555,400,350.90909090909,
Men CAT 4,6,227553,Thomas,Paluda,El Grupo Youth Cycling,,605975,400,353.63636363636,
Men CAT 4,7,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,577906,400,356.36363636364,
Men CAT 4,8,173656,Matt,Smith,,,569504,400,359.09090909091,
Men CAT 4,9,227554,Henrik,Rummel,Bicycle Haus,,608930,400,361.81818181818,
Men CAT 4,10,170983,Ryan,Hoff,Christian Cycling Tucson,,430011,400,364.54545454545,
Men CAT 4,11,227555,Nathan,Milton,,,617377,400,367.27272727273,
Men CAT 4,12,152502,Jacob,Piazza,Bicycle Haus,,507938,400,370,
Men CAT 4,13,227556,Kallan,Creager,Foundre,,,400,372.72727272727,
Men CAT 4,14,121134,Matt,Zaccardi,Jetset Racing,,570717,400,375.45454545455,
Men CAT 4,15,107942,Cyrus,Hembree,,,418988,400,378.18181818182,
Men CAT 4,16,159732,Bryce,Wyler,Unity (JetSet),,542319,400,380.90909090909,
Men CAT 4,17,127497,Matthew,Brown,Jetset Racing,,395566,400,383.63636363636,
Men CAT 4,18,35069,Judd,Cummings,Eliel Factory Team Racing,,335364,400,386.36363636364,
Men CAT 4,19,127479,Aaron,Ortega,Bicycle Haus,,496532,400,389.09090909091,
Men CAT 4,20,227557,Anthony,Miles,,,616688,400,391.81818181818,
Men CAT 4,21,173683,Conor,Johnson,Christian Cycling Tucson,,566719,400,394.54545454545,
Men CAT 4,22,176738,Axel,Biederman,El Grupo,,571297,400,397.27272727273,
Men CAT 4,23,90460,Nathan,Jeppesen,Wolfpack racing,,407911,400,400,
Men CAT 4,24,194091,Mark,Glusica,,,603085,400,402.72727272727,
Men CAT 4,25,227558,Mark,Muir,JetSet Racing,,591126,400,405.45454545455,
Men CAT 4,26,179030,Jacob,Hojnacki,,,575918,400,408.18181818182,
Men CAT 4,27,159759,Matt,Dorchinecz,Bicycle Haus,,549380,400,410.90909090909,
Men CAT 4,28,173682,Tom,Collins,Christian Cycling Tucson,,,400,413.63636363636,
Men CAT 4,29,86908,Joe,Pavlik,Pay'N'Take,,354450,400,416.36363636364,
Men CAT 4,30,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,580634,400,419.09090909091,
Men CAT 4,31,163534,Michael,Gura,,,556487,400,421.81818181818,
Men CAT 4,32,173675,Kaiden,Kiracofe,El Grupo,,571302,400,424.54545454545,
Men CAT 4,33,207322,Ryan,Molony,Bicycle Haus,,563607,400,427.27272727273,
Men CAT 4,34,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,420173,400,430,
Men CAT 4,35,63640,George,Hackett,Exhale Bikes,,365744,400,432.72727272727,
Men CAT 4,36,173700,Dennis,Bree,Shadetree Bikes / Eliel Factory Team,,572688,400,435.45454545455,
Men CAT 4,37,193157,Christian,Wunder,,,591953,400,438.18181818182,
Men CAT 4,38,159798,Andrew,Osterhoudt,,,545629,400,440.90909090909,
Men CAT 4,39,120210,Britt,Smith,Chaparral Cycling Club,,412695,400,443.63636363636,
Men CAT 4,40,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,573272,400,446.36363636364,
Men CAT 4,41,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,590792,400,449.09090909091,
Men CAT 4,42,160380,Curt,Copeland,Bicycle Ranch Tucson,,547638,400,451.81818181818,
Men CAT 4,43,173871,Grayson,Skinner,Hatch Toyota Racing,,573799,400,454.54545454545,
Men CAT 4,44,189472,Austin,Wells,Team santini p/b Murphy capital advisors,,458369,400,457.27272727273,
Men CAT 5,1,207323,Matthew,Novak,,,612896,500,425,
Men CAT 5,2,189473,Terrell,Ward,Spinellis pizzeria/ The Heavy Pedal,,,500,430.35714285714,
Men CAT 5,3,227559,Curtis,Raymond,BAA Racing,,,500,435.71428571429,
Men CAT 5,4,227560,Joshua,Keller,,,274108,500,441.07142857143,
Men CAT 5,5,227561,Michael,Wiblishouser,,,,500,446.42857142857,
Men CAT 5,6,227562,Steven,Eddy,Bicycle Ranch Tucson,,618224,500,451.78571428571,
Men CAT 5,7,207328,Tom,Preller,,,613522,500,457.14285714286,
Men CAT 5,8,227563,Frank,Pfeil,Natural Grocers Cycling Team,,,500,462.5,
Men CAT 5,9,213692,Kevin,Jewell,Zia Velo Racing,,602233,500,467.85714285714,
Men CAT 5,10,189464,Trey,Harlow,,,590960,500,473.21428571429,
Men CAT 5,11,145029,Eric,Lee,,,522811,500,478.57142857143,
Men CAT 5,12,227564,Ben,Wuollet,,,612680,500,483.92857142857,
Men CAT 5,13,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,500,489.28571428571,
Men CAT 5,14,227565,Benjamin,Soder,Carlos O'Brein,,617941,500,494.64285714286,
Men CAT 5,15,173693,Chris,Ringler,Team Oro Valley Bicycle,,570522,500,500,
Men CAT 5,16,227566,George,Schatz,Natural Grocers Cycling Team,,,500,505.35714285714,
Men CAT 5,17,213026,Kevin,Patrick,Team OVB,,613857,500,510.71428571429,
Men CAT 5,18,121143,Brian,Holterhaus,,,580831,500,516.07142857143,
Men CAT 5,19,193160,Tyler,Plihcik,,,616572,500,521.42857142857,
Men CAT 5,20,193158,Jason,Stevens,Team Zoot,,,500,526.78571428571,
Men CAT 5,21,227567,Jesse,Engle,TEAM OVB,,,500,532.14285714286,
Men CAT 5,22,11770,Thomas,Anderson,,,,500,537.5,
Men CAT 5,23,213024,Edward,Mccomb,Team OVB,,612615,500,542.85714285714,
Men CAT 5,24,192490,Ryan,Kostrzewa,Tolero Racing,,604620,500,548.21428571429,
Men CAT 5,25,95758,Michael,Moak,Unattached,,170385,500,553.57142857143,
Men CAT 5,26,190323,Christopher,Langenderfer,Goated x3000,,596348,500,558.92857142857,
Men CAT 5,27,176664,Jeffery,Roseberry,,,575992,500,564.28571428571,
Men CAT 5,28,227568,Daniel,Dickerman,,,,500,569.64285714286,
Men CAT 5,29,193819,Xavier,Lemon,,,539792,500,575,
Men Junior 15-18,1,193808,Colton,Skinner,Landis Trek/ WMRC,,607281,,,
Men Junior 15-18,2,192077,Tristan,Damato,,,572819,,,
Men Junior 15-18,3,194345,Sebastian,Soto,,,607687,,,
Men Master 35+,1,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,,324434,300,270,
Men Master 35+,2,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,,,300,280,
Men Master 35+,3,150115,Gonzalo,Barroilhet,Squadra MMC,,548641,300,290,
Men Master 35+,4,42301,Kyle,Vanrenterghem,Stone House P&S Racing p/b Masi,,366683,300,300,
Men Master 35+,5,127498,Tom,Liddell,BAA Racing,,488525,300,310,
Men Master 35+,6,42248,David,Roppel,Christian Cycling - Tucson,,201133,300,320,
Men Master 40+,1,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,211358,350,315,
Men Master 40+,2,64909,David,Ubinger,Crazy Cat Cyclery/ OMP Cycling Injury Attorneys,,253918,350,326.66666666667,
Men Master 40+,3,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,,248032,350,338.33333333333,
Men Master 40+,4,140139,Bradley,Large,Blitz Racing,,438971,350,350,
Men Master 40+,5,126899,Josh,Watts,,,493861,350,361.66666666667,
Men Master 40+,6,184050,Conrad,Loney,,,,350,373.33333333333,
Men Master 45+,1,227570,Daniel,Casey,,,583765,400,340,
Men Master 45+,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,,522331,400,352,
Men Master 45+,3,81280,Karl,Baumgart,Velo Track Cycling,,405604,400,364,
Men Master 45+,4,100469,Michael,Dritlein,Toro Performance,,478648,400,376,
Men Master 45+,5,78227,Bill,Karras,E&M Racing,,392666,400,388,
Men Master 45+,6,117122,Andrew,Scott,Sabino Cycles,,206228,400,400,
Men Master 45+,7,189454,Robert,Mennow,Exhale Bikes/ The Heavy Pedal,,591810,400,412,
Men Master 45+,8,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,391525,400,424,
Men Master 45+,9,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,400,436,
Men Master 45+,10,168876,Saul,Hernandez,BAA Racing Team (AZ),,,400,448,
Men Master 45+,11,227571,Sean,Delp,BAA Racing Team (AZ),,617150,400,460,
Men Master 50+,1,42146,Richard,Horn,Aggress,,267483,450,382.5,
Men Master 50+,2,57042,Todd,Schuster,Cinch Cycling,,193888,450,390.9375,
Men Master 50+,3,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,422175,450,399.375,
Men Master 50+,4,50627,Kyle,Akin,TEAM RHINO,,,450,407.8125,
Men Master 50+,5,173703,Andy,Byrnes,Bicycle Haus/CZ Racing,,173538,450,416.25,
Men Master 50+,6,57870,Matthew,Joy,Landis/Trek,,50371,450,424.6875,
Men Master 50+,7,42327,Douglas,Ritenour,Squadra p/b McDowell Mountain Cycles,,313820,450,433.125,
Men Master 50+,8,43046,Bryan,Antol,GST Racing,,1806,450,441.5625,
Men Master 50+,9,173704,Michael,Mcafee,Bicycle Ranch Tucson,,138369,450,450,
Men Master 50+,10,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,450,458.4375,
Men Master 50+,11,184051,Gregg,Horowitz,,,581238,450,466.875,
Men Master 50+,12,43865,John,Hinsberg,Bicycle Ranch Tucson,,299051,450,475.3125,
Men Master 50+,13,50623,Al,Senft,Zia Velo Cycling,,32168,450,483.75,
Men Master 50+,14,153881,Randy,Bueghly,Project Fleming,,496410,450,492.1875,
Men Master 50+,15,38767,Daniel,Bennett,Landis/Trek,,49417,450,500.625,
Men Master 50+,16,54632,Angel,Chavez,,,319336,450,509.0625,
Men Master 50+,17,42220,Derek,Rich,Landis Trek,,307417,450,517.5,
Men Pro/Cat 1/2,1,48608,Joseph,Bacala,Landis/Trek,,330938,150,127.5,
Men Pro/Cat 1/2,2,159794,Stephen,Schaefer,Bicycle Haus,,548635,150,129.42307692308,
Men Pro/Cat 1/2,3,30124,Joseph,Lupien,Team skyline pro cycling,,,150,131.34615384615,
Men Pro/Cat 1/2,4,90470,Tanner,Thornton,Jetset Racing,,349992,150,133.26923076923,
Men Pro/Cat 1/2,5,43026,Michael,Hemmerlin,Marian University,,286193,150,135.19230769231,
Men Pro/Cat 1/2,6,28094,Alex,Carmona,,,339504,150,137.11538461538,
Men Pro/Cat 1/2,7,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,150,139.03846153846,
Men Pro/Cat 1/2,8,42324,Gilberto,Melendez,,,364702,150,140.96153846154,
Men Pro/Cat 1/2,9,76559,Wouter,Zwart,Landis/Trek,,396776,150,142.88461538462,
Men Pro/Cat 1/2,10,127626,Myles,Walker,,,,150,144.80769230769,
Men Pro/Cat 1/2,11,61100,Tyler,Arnett,Bicycle Haus,,365089,150,146.73076923077,
Men Pro/Cat 1/2,12,227569,Bence,Bozsik,,,587408,150,148.65384615385,
Men Pro/Cat 1/2,13,58187,Joe,Williams,Blenman-Elm Racing,,171050,150,150.57692307692,
Men Pro/Cat 1/2,14,43231,Kamden,Reedy,Jetset Racing,,155036,150,152.5,
Men Pro/Cat 1/2,15,90278,Weston,Rasmussen,Bicycle Haus/CZ Racing,,394387,150,154.42307692308,
Men Pro/Cat 1/2,16,37019,Stephen,Pedone,Landis/Trek,,354298,150,156.34615384615,
Men Pro/Cat 1/2,17,107309,David,Stout,Stone House P&S Racing p/b Masi,,458879,150,158.26923076923,
Men Pro/Cat 1/2,18,90060,Peter,Vlad,Squadra,,422490,150,160.19230769231,
Men Pro/Cat 1/2,19,42210,Jim,Woodburne,Landis/Trek,,236370,150,162.11538461538,
Men Pro/Cat 1/2,20,64860,Zachary,Fernau,Bear National Team,,368289,150,164.03846153846,
Men Pro/Cat 1/2,21,121136,Chris,Anderson,Jetset Racing,,309891,150,165.96153846154,
Men Pro/Cat 1/2,22,43233,Kyle,Reedy,Jetset Racing,,195891,150,167.88461538462,
Men Pro/Cat 1/2,23,42127,Taylor,Skinner,Landis/Trek,,306962,150,169.80769230769,
Men Pro/Cat 1/2,24,43234,Marcus*,Hayward,Jetset Racing,,241388,150,171.73076923077,
Men Pro/Cat 1/2,25,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,,237283,150,173.65384615385,
Men Pro/Cat 1/2,26,42326,Riley,Post,Jetset Racing,,304506,150,175.57692307692,
