Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,20,21,583.60078822545,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,29,47,520.19452965245,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 35-99,3,3,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,18,46,469.40380275752,
ColaVita NorCal Grand Prix,2012-07-15, Cat 5 Open ,14,20,527.73118435825,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,10,17,482.80375368815,
Fremont Peak Hill Climb,2012-09-9,Men Elite 5  ,6,16,351.63245269223,
Gapers Block Crits,2013-03-25,Men Cat 5,2,30,429.62184444444,
Gapers Block Crits,2013-03-25,Men Cat 4/5,20,42,442.71519427019,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,DNF,68,554.0925,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,15,58,375.65037607765,
Monsters of the Midway,2013-05-11,Men Cat 4,37,63,453.80362611111,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,20,41,453.66858627975,
Tour of Galena - RR,2013-06-8,Men Cat 4,21,48,407.53057443685,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,21,59,419.9710862069,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,24,56,385.95878846154,
Gapers Block Crits,2014-03-31, Cat 4/5  ,21,40,450,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,5,55,380.64330769231,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,13,55,402.04370666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,29,82,416.37386785437,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,2,52,376.23864126918,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,7,50,344.14793939394,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,5,26,395.63096153846,
Cobb Park Criterium,2014-06-1,Men Category 4  ,4,42,356.77879765008,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,5,31,371.53788154294,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,8,49,383.15251782965,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,7,30,378.6518,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,32,64,444.72799404762,
Spring Super Criterium,2015-04-11,Men Cat 3,21,50,369.32869444444,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,28,45,361.13863636364,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,5,14,321.95692857143,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,18,31,350.66626537883,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,12,20,357.63221590032,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,9,17,362.15576190476,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,5,29,322.95,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,9,49,323.36484316071,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,23,31,446.92522222222,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,20,40,393.40213333333,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,18,28,416.96466666667,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,13,21,397.35596666667,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,14,40,393.92092662236,
Cobb Park Criterium,2016-06-5,Men Cat 3,17,37,429.1612745098,
HILLinois - TT,2016-06-11,Men Cat 3,20,43,393.2148677513,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,18,44,388.365425,
HILLinois - Road Race,2016-06-12,Men Cat 3,29,44,417.48014096245,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,21,46,398.43832608696,
