Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,2,44,300.78125,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,7,40,320.14524509804,
Tidewater Winter Classic TT,2011-02-19,Men B   ,30,33,451.93169882687,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,3,42,347.05882352941,
Duke University Road Race,2011-03-5,Men A Collegiate  ,14,28,261.25,
Duke University Criterium,2011-03-6,Men A Collegiate  ,18,21,276.25,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,DNF,21,303.18933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,17,24,267.00033333333,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,11,53,339.64587656951,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,14,24,267.02372182237,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,51,56,329.28092853957,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,16,34,243.64093651068,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,17,73,200.91573964455,
Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,5,18,226.50441261524,
Brick City Criterium,2012-05-1,Men pro/1/2  ,61,64,292.60489583333,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,8,34,224.54587508723,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,16,18,342.9203014089,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,31,73,234.14615630311,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,39,82,237.71036585366,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,65,84,278.8334047619,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,88,97,301.39555726921,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,90,89,309.76233333333,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,35,48,344.794,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,43,43,385.28321525339,
Virginia Tech Cycling Classic,2013-03-2,Men A,21,34,324.55314046599,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,29,34,391.67623529412,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,39,49,321.41116986225,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,19,28,341.555,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,6,26,247.78615384615,
Dilworth Criterium,2013-04-14,Men pro/1/2,54,60,296.41517927746,
NoDa Grand Prix,2013-04-14,Men pro/1/2,29,62,227.18217618215,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,6,37,249.13975925926,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,14,39,241.99019298246,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,65,68,317.32676470588,
Brick City Criterium,2013-05-1,Men pro/1/2,22,60,237.7667,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,67,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,54,66,286.62601010101,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,DNF,67,337.54918700231,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,49,50,330.15388251299,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,21,63,266.41093119654,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,45,99,239.45459183673,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,4,7,309.218,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,4,7,309.218,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,16,23,293.62363636364,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,45,55,327.72517283951,
Carolina Cup,2013-09-8,Men pro/1/2,43,48,322.593,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,40,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,42,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,29,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,22,33,363.59671875,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,DNF,23,419.54683333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,DNF,32,412.07116666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,27,55,284.71,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,42,63,310.98980555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,36,63,299.2792962963,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,34,64,319.4624375,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,58,65,346.27645977012,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,DNF,36,400.2596875,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,DNF,36,394.31980769231,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,22,23,410.13280272357,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,DNF,32,234.61538461538,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,13,30,209,
Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,7,15,244.64285714286,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,DNF,33,293.26923076923,
Spin the District College Park,2021-08-29,Men CAT 2/3,21,28,356.62836651814,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,DNF,30,182.04545454545,
Green Cove Crit Series,2022-02-27,1/2/3,6,15,331.00124129835,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,DNF,31,378.58765709238,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,32,39,296.97913871243,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,18,32,327.548257133,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,8,17,302.8611578101,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,28,56,322.45418910439,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,41,50,360.73368424909,
Spin the District College Park,2022-05-1,Men  Cat 2/3,20,30,300.04255547322,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,33,42,307.71156951466,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,DNF,14,297.89577922293,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,13,28,362.30595712389,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,14,22,376.31305647776,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
LCR Summer Crit Series,2023-04-25,Men Open Cat 1/2/3,4,11,290.46849726081,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,6,18,267.02091496133,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,23,50,365.49851117316,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,26,50,378.73904953678,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,57,75,310.47403503674,
