Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 4/5,49,51,551.23310831846,
Strasburg Road Race,2013-03-16,U19 Men 4/5,6,6,485.06712045042,
Kelly Cup,2013-05-19,Junior Men 15-18,12,21,488.80388333333,
Brownstown Road Race,2013-06-29,Men Junior Cat 4/5 U19,1,3,,
Brownstown Road Race,2013-06-29,Men Category 4/5,29,49,440.47057971014,
Chesco Road Race,2013-07-4,Men Category 5,16,46,464.77049275362,
Lost River Classic,2013-07-20,Men Cat 5,DNF,26,620.268764,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,27,27,547.48906765012,
Salisbury Road Race,2014-03-29,Men Category4/5 U19 ,3,7,472.36266666667,
Salisbury Road Race,2014-03-29,Men Category4/5  ,29,57,438.68345023755,
All American Road Race,2014-04-5,Men CAT 5  ,8,58,435.58183908046,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,5,13,398.66472222222,
Farmersville Road Race (TM),2014-04-19,Men Category4/5 U19 ,2,5,,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,9,53,375.73903846154,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,9,55,434.2025308642,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,5,16,427.03325,
Turkey Hill Country Classic,2014-05-3,Men 4/5,11,60,375.9085588017,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,17,46,465.36437163755,
Kelly Cup,2014-05-18,Men Juniors  15-18,8,20,441.78222222222,
Mountain Massacree,2014-05-24,Cat 4/5,12,36,413.67447058824,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,57,61,560.85803571429,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,22,50,435.41466666667,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 U19 ,3,4,,
Giro di Coppi,2014-07-12,Men Cat 4  ,19,67,410.78113333333,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,21,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,23,49,428.68366754235,
Tour de Millersburg - RR,2014-08-10,Men 4/5,8,39,397.05239425237,
Tour de Millersburg - GC,2014-08-10,Men 4-5,18,47,411.0256617023,
Appalachia Visited Road Race,2014-08-23,Men 4/5,8,31,385.63441666667,
Union Grove Road Race (TM),2014-08-30,Men 4/5,5,26,387.93196153846,
Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,5,9,441.58131532535,
All American Road Race,2015-04-18,Men Cat 4,23,58,436.75214285714,
Kelly Cup,2015-05-17,Men SENIOR 4,24,48,507.40221189979,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,7,57,425.14471666667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,23,51,460.85340448408,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,2,55,361.23603703704,
Page Valley Road Race,2015-08-1,Men Cat 4,7,43,386.6005,
Tour de Millersburg - TT,2015-08-8,Men  4-5,11,33,423.05343104226,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,2,32,381.22625,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,2,31,346.26879166667,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,3,27,365.59349411321,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,20,34,359.91066666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,15,39,368.98709947792,
Page Valley Road Race,2016-07-30,Men Cat 3,13,32,379.32,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,17,54,405.80341269841,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,13,54,320.62951486089,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,14,54,344.88461303803,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,16,51,391.63,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,10,19,390.23,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,25,57,417.43919642857,
Elkridge Spring Classic,2017-04-15,Men 3,13,58,358.02298666667,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,19,56,396.62954777686,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,29,55,353.21912345679,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,17,72,388.64387487331,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,9,70,362.92806553218,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,9,55,331.27281253918,
Killington Stage Race - GC,2017-05-29,Men Cat 3,6,72,359.21686189073,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,13,60,359.51265396825,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,14,32,389.8834728279,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,3,59,306.93718265053,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,3,32,337.05512825,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,48,62,517.10477222222,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,33,71,441.62937931034,
