Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Masters Open 45-54,34,39,451.43243206864,
Rosewood Series,2013-03-31,Men Masters Open 45-54,13,27,400,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,DNF,20,359.50666666667,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,DNF,25,409.15091496272,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,22,26,400.97015151515,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,27,32,366.4271875,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,DNF,16,490.26155555556,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,DNF,23,491.54340416667,
