Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,11,16,676.13680153012,
Land Park Criterium,2014-03-15,Men Junior  9-10,2,6,648.93733333333,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,5,6,636.25366666667,
Golden State Race Series,2014-05-3,Men Junior 9-12,4,9,619.49475,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 9-12,3,4,,
Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,7,13,648.28,
Memorial Day Criterium,2014-05-26,Men Junior 10-12,5,10,607.97523333333,
Steve Dunlap Time Trial,2014-06-8,Men Junior  9-10 (10 Kilometers),2,3,,
Folsom Historic Criterium,2014-06-14,Men Junior  9-12,5,7,717.773,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,6,8,539.02475,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,9,14,680.2386499262,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 9-10,1,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 9-10 Open,2,4,,
Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,3,8,583.63318452109,
Land Park Criterium,2015-03-14,Men Junior 9-12 Open,3,14,593.6430952381,
Golden State Race Series - Crit,2015-05-2,Men Junior 9-12 Open,1,9,556.365,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 9-12 Open,1,3,,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,28,29,653.33952380952,
The Mighty Tour de Nez,2015-06-13,Men Junior 10-12 Open,2,6,565.63233333333,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,1,13,560.25413954097,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,1,13,568.30522329622,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,1,14,530.39871952591,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 9-12 Junior,2,6,565.57433333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 9-10 Open,1,1,,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,34,43,,
Cal Aggie Criterium,2016-01-30,Juniors 9-12 Open,2,5,,
Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,5,12,579.3634675,
Cherry Pie Criterium,2016-02-7,Men 11-12 Junior,3,4,,
Folsom Winter Criterium,2016-02-13,Men Cat 5,33,48,569.16278760513,
Snelling Road Race,2016-02-20,Men Junior 13-14,4,12,568.83622733333,
Land Park Criterium,2016-03-12,Men Junior 9-12 Open,1,5,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 1-14 Open,1,6,520.20601278516,
Golden State Race Series,2016-04-30,Men Junior 9-12 Open,2,3,,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,15,18,570.31842455419,
Salinas Criterium,2016-05-1,Men Junior 11-12,3,4,,
Folsom Classic Criterium,2016-05-28,Men Junior 9-12,1,3,,
Memorial Day Criterium,2016-05-30,Men Junior 11-12 Open,2,5,,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,24,35,585.38197916667,
The Mighty Tour de Nez,2016-06-10,Men Junior 9-12,1,3,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 11-12 Open,1,4,,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 11-12 Junior,1,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,7,29,503.11260932418,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,18,30,601.35678873483,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,9,29,525.07748511905,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 11-12 Open,1,4,,
Winters Road Race,2016-08-27,Men Junior 13-14 Open,5,8,566.035,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,28,34,600.08104901961,
Cal Aggie Criterium ,2017-01-28,Juniors 9-12,1,4,,
Folsom Winter Criterium,2017-02-4,Men Cat 5,14,39,480.85819166974,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,10,14,597.22026409469,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,13,14,668.24162533229,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,5,14,529.52157142857,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,11,14,630.32798907674,
Snelling Road Race,2017-03-4,Men Junior 13-14,DNF,6,,
Land Park Criterium,2017-03-11,Men Junior 9-12 Open,1,5,,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,14,21,599.42465128676,
Copperopolis Road Race,2017-04-15,Men 11-14 Junior,1,5,,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,21,23,540.15854545455,
Golden State Race Series,2017-05-6,Men Junior 9-12 Open,1,4,,
Golden State Race Series,2017-05-7,Men Cat 4/5,22,30,544.95964667857,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,48,63,579.33690813247,
Folsom Classic Criterium,2017-05-27,Men Junior 9-12,1,8,376.812,
NCNCA District Time Trial,2017-06-11,Men Junior 11-12 Open,1,1,,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 11-12 Junior,1,1,,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,1,23,485.55794910472,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,1,27,484.39435208333,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,2,25,477.27712121212,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 11-12 Open,1,1,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 11-12 Open,1,1,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,1,16,496.53992643208,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,1,16,498.91107141392,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,2,15,539.01591835479,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,1,17,473.43046587338,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 11-12 Open,1,4,,
Copperopolis Road Race,2018-03-31,Men Junior U14,5,8,589.07422888889,
2018 Folsom Classic Criterium,2018-05-26,Men Junior 13-14 Open,1,2,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 13-14 Junior,3,6,518.55794111111,
Central Coast Road Series,2018-07-14,Men Junior 13-14 Open,5,6,607.00802791992,
Copperopolis Road Race,2019-04-20,Men Junior 9-14,1,7,514.19489535465,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,12,12,522.11472222222,
Folsom Classic Criterium,2019-05-25,Men Junior 13-14 Open,1,4,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 13-14 JR  4/5,1,3,,
Leesville Gap Road Race,2019-06-30,Men Cat 4,5,7,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,24,26,533.64,
Dunnigan Hills Road Race,2019-08-10,Men Junior 15-16,1,1,,
Esparto Time Trial,2019-09-21,Men Junior 13-14,1,1,,
Cal Aggie Criterium,2020-01-25,Men Cat 4,9,48,390.74152173913,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,5,18,433.23995216633,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,5,37,372.18042592593,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,9,58,399.29958231913,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,10,48,383.69744898136,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,20,44,439.54328240015,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,13,44,403.8055,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,21,42,465.90233333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,17,42,426.55712289953,
Snelling Road Race,2020-02-22,Men Cat 4,11,51,393.80460662344,
