Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,9,17,613.5277852377,
McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,6,11,600,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,23,26,677.68495533365,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,16,26,620.11193215459,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,18,24,666.09491564382,
McDowell Mtn Circuit Race,2015-02-7,Women Senior   4,5,7,617.32933557131,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,17,27,611.61205273004,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,13,25,598.8,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,23,25,682.22769895493,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,14,25,587.90388339577,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,14,18,562.65396064815,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,9,17,500,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,6,15,478.57142857143,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,9,15,510.71428571429,
