First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Haedo,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,39,69,337.78522222222,
Sebastian,Haedo,Chris Thater Memorial,2016-08-27,Men Pro/1,45,65,337.91047619048,
David,Williams,Thompson Bucks County Classic,2015-09-13,Men Pro/1,36,133,248.54265364583,
Stephen,Leece,Thompson Bucks County Classic,2015-09-13,Men Pro/1,50,133,276.23326822917,
Luis,Romero amaran,Thompson Bucks County Classic,2015-09-13,Men Pro/1,63,133,301.94598177083,
Daniel,Jaramillo,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Carson,Miller,Reading 120,2015-09-12,Men Pro/1,19,172,217.7345461475,
Daniel,Jaramillo,Reading 120,2015-09-12,Men Pro/1,22,172,221.09721753562,
Stephen,Leece,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Lucas sebastian,Haedo,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Luis,Romero amaran,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
David,Williams,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Carson,Miller,Tour of Utah Overall,2015-08-9,Men KOM Pro,27,40,,
David,Williams,Tour of Utah Overall,2015-08-9,Men KOM Pro,34,40,,
David,Williams,Tour of Utah Overall,2015-08-9,Men Sprints Pro,27,47,,
Carson,Miller,Tour of Utah Overall,2015-08-9,Men Sprints Pro,33,47,,
Carson,Miller,Tour of Utah Overall,2015-08-9,Men Pro,30,100,162.66137888355,
Gregory,Brenes,Tour of Utah Overall,2015-08-9,Men Pro,49,100,186.00287579222,
Stephen,Leece,Tour of Utah Overall,2015-08-9,Men Pro,65,100,205.65887318901,
David,Williams,Tour of Utah Overall,2015-08-9,Men Pro,85,100,230.22886993498,
Carson,Miller,Tour of Utah Stage 7,2015-08-9,Men Pro,29,104,166.85662151077,
Stephen,Leece,Tour of Utah Stage 7,2015-08-9,Men Pro,74,104,206.15315770646,
David,Williams,Tour of Utah Stage 7,2015-08-9,Men Pro,83,104,219.08619493543,
Gregory,Brenes,Tour of Utah Stage 7,2015-08-9,Men Pro,87,104,225.55271354991,
Walter,Gaston trillini,Tour of Utah Stage 7,2015-08-9,Men Pro,104,104,238.48575077888,
Carson,Miller,Tour of Utah Stage 6,2015-08-8,Men Pro,33,111,166.72465269738,
Gregory,Brenes,Tour of Utah Stage 6,2015-08-8,Men Pro,50,111,188.9072662484,
Stephen,Leece,Tour of Utah Stage 6,2015-08-8,Men Pro,63,111,202.21683437901,
Walter,Gaston trillini,Tour of Utah Stage 6,2015-08-8,Men Pro,67,111,213.62503563381,
David,Williams,Tour of Utah Stage 6,2015-08-8,Men Pro,83,111,233.27249335043,
Ben,Jacques-maynes,Tour of Utah Stage 6,2015-08-8,Men Pro,109,111,261.15920752885,
Gregory,Brenes,Tour of Utah Stage 5,2015-08-7,Men Pro,29,115,165.23775,
Lucas,Sebastian haedo,Tour of Utah Stage 5,2015-08-7,Men Pro,63,115,199.677625,
Ben,Jacques-maynes,Tour of Utah Stage 5,2015-08-7,Men Pro,65,115,202.7164375,
David,Williams,Tour of Utah Stage 5,2015-08-7,Men Pro,80,115,216.39109375,
Walter,Gaston trillini,Tour of Utah Stage 5,2015-08-7,Men Pro,86,115,223.988125,
Stephen,Leece,Tour of Utah Stage 5,2015-08-7,Men Pro,90,115,223.988125,
Carson,Miller,Tour of Utah Stage 5,2015-08-7,Men Pro,102,115,237.1563125,
Gregory,Brenes,Tour of Utah Stage 4,2015-08-6,Men Pro,34,120,184.24890229885,
Carson,Miller,Tour of Utah Stage 4,2015-08-6,Men Pro,44,120,190.28338505747,
Stephen,Leece,Tour of Utah Stage 4,2015-08-6,Men Pro,59,120,196.31786781609,
Walter,Gaston trillini,Tour of Utah Stage 4,2015-08-6,Men Pro,60,120,196.31786781609,
Lucas,Sebastian haedo,Tour of Utah Stage 4,2015-08-6,Men Pro,63,120,197.61097126437,
Ben,Jacques-maynes,Tour of Utah Stage 4,2015-08-6,Men Pro,70,120,201.27476436782,
David,Williams,Tour of Utah Stage 4,2015-08-6,Men Pro,71,120,201.27476436782,
Gregory,Brenes,Tour of Utah Stage 3,2015-08-5,Men Pro,36,121,173.13972222222,
Carson,Miller,Tour of Utah Stage 3,2015-08-5,Men Pro,44,121,173.13972222222,
Stephen,Leece,Tour of Utah Stage 3,2015-08-5,Men Pro,58,121,193.85955555556,
Ben,Jacques-maynes,Tour of Utah Stage 3,2015-08-5,Men Pro,62,121,205.01638888889,
Walter,Gaston trillini,Tour of Utah Stage 3,2015-08-5,Men Pro,85,121,231.049,
Lucas,Sebastian haedo,Tour of Utah Stage 3,2015-08-5,Men Pro,97,121,243.79966666667,
David,Williams,Tour of Utah Stage 3,2015-08-5,Men Pro,98,121,243.79966666667,
Gregory,Brenes,Tour of Utah Stage 2,2015-08-4,Men Pro,21,121,176.126525,
Ben,Jacques-maynes,Tour of Utah Stage 2,2015-08-4,Men Pro,43,121,176.126525,
Carson,Miller,Tour of Utah Stage 2,2015-08-4,Men Pro,45,121,176.126525,
Lucas,Sebastian haedo,Tour of Utah Stage 2,2015-08-4,Men Pro,81,121,208.677825,
Stephen,Leece,Tour of Utah Stage 2,2015-08-4,Men Pro,92,121,227.66608333333,
David,Williams,Tour of Utah Stage 2,2015-08-4,Men Pro,93,121,229.47448888889,
Walter,Gaston trillini,Tour of Utah Stage 2,2015-08-4,Men Pro,107,121,236.70811111111,
Lucas,Sebastian haedo,Tour of Utah Stage 1,2015-08-3,Men Pro,10,121,161.45909560387,
Gregory,Brenes,Tour of Utah Stage 1,2015-08-3,Men Pro,42,121,194.67405528557,
Carson,Miller,Tour of Utah Stage 1,2015-08-3,Men Pro,69,121,194.67405528557,
Ben,Jacques-maynes,Tour of Utah Stage 1,2015-08-3,Men Pro,77,121,194.67405528557,
Stephen,Leece,Tour of Utah Stage 1,2015-08-3,Men Pro,83,121,194.67405528557,
Walter,Gaston trillini,Tour of Utah Stage 1,2015-08-3,Men Pro,94,121,238.40200679313,
David,Williams,Tour of Utah Stage 1,2015-08-3,Men Pro,105,121,250.6671639233,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,15,171,193.76548924731,
Ian,Crane,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,51,171,219.16871505376,
Gregory,Brenes,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,60,171,229.65258602151,
Stephen,Leece,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,64,171,233.28161827957,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,65,171,234.89452150538,
Carson,Miller,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,85,171,251.02355376344,
Matthew,Cooke,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,159,171,282.47516666667,
Juan,Jose haedo,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,167,171,282.47516666667,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,11,177,172.56657715114,
Ian,Crane,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,12,177,173.39585153293,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,15,177,175.88367467827,
Carson,Miller,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,52,177,202.42045489527,
Stephen,Leece,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,56,177,202.42045489527,
Gregory,Brenes,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,63,177,202.42045489527,
Matthew,Cooke,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,115,177,249.2744574659,
Juan,Jose haedo,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,144,177,282.86006992804,
Matthew,Cooke,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,5,194,176.29184090909,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,12,194,180.96085416667,
Ian,Crane,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,23,194,201.97141382576,
Stephen,Leece,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,38,194,201.97141382576,
Carson,Miller,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,44,194,201.97141382576,
Gregory,Brenes,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,48,194,201.97141382576,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,81,194,228.65148958333,
Juan,Jose haedo,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,98,194,239.32351988636,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,9,196,114.415,
Ian,Crane,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,18,196,123.454,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,22,196,127.47133333333,
Carson,Miller,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,27,196,132.493,
Stephen,Leece,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,70,196,175.67933333333,
Matthew,Cooke,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,73,196,178.69233333333,
Juan,Jose haedo,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,110,196,215.85266666667,
Gregory,Brenes,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,135,196,240.961,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,11,210,180.08825589226,
Ian,Crane,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,12,210,180.68681481481,
Carson,Miller,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,29,210,192.05943434343,
Stephen,Leece,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,37,210,192.05943434343,
Matthew,Cooke,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,39,210,192.05943434343,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,62,210,207.62196632997,
Gregory,Brenes,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,64,210,207.62196632997,
Juan,Jose haedo,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,162,210,269.57281481481,
Ian,Crane,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,14,210,120.52889572762,
Benjamin,Jacques-maynes,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,15,210,121.45465693744,
Luis,Alberto romero amaran,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,41,210,145.52444839269,
Carson,Miller,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,44,210,148.30173202214,
Juan,Jose haedo,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,73,210,175.14880710685,
Gregory,Brenes,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,92,210,192.73827009337,
Matthew,Cooke,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,100,210,200.14435977191,
Stephen,Leece,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,134,210,231.6202409057,
Carson,Miller,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,2,56,207.05801282051,
Juan,Jose haedo,Madeira Criterium,2014-06-29,Men Pro 1/2  ,1,73,181.02498535354,
Demis,Aleman,Madeira Criterium,2014-06-29,Men Pro 1/2  ,9,73,206.49813155844,
Ruben,Companioni,Madeira Criterium,2014-06-29,Men Pro 1/2  ,10,73,209.68227483405,
Guido,Palma,Madeira Criterium,2014-06-29,Men Pro 1/2  ,41,73,308.39071637807,
Carson,Miller,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,1,58,204.36266666667,
Juan,Jose haedo,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,1,110,200.1835,
Ruben,Companioni,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,5,110,208.5929893617,
Guido,Palma,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,8,110,214.90010638298,
Demis,Aleman,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,35,110,271.66415957447,
Carson,Miller,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,5,58,211.51917574108,
Tyler,Wren,US Pro RR Champs,2014-05-26,Men Pro  ,9,83,204.24233333333,
Carson,Miller,US Pro RR Champs,2014-05-26,Men Pro  ,11,83,210.49233333333,
Robert,Squire,US Pro RR Champs,2014-05-26,Men Pro  ,22,83,340.17983333333,
Benjamin,Jacques-maynes,US Pro RR Champs,2014-05-26,Men Pro  ,62,83,279.24233333333,
Matthew,Cooke,US Pro RR Champs,2014-05-26,Men Pro  ,71,83,279.24233333333,
Stephen,Leece,US Pro RR Champs,2014-05-26,Men Pro  ,79,83,279.24233333333,
Ian,Crane,US Pro RR Champs,2014-05-26,Men Pro  ,80,83,279.24233333333,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,6,39,197.09142846912,
Owen,Gillott,Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,21,39,236.56511267965,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,1,39,187.35983333333,
Owen,Gillott,Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,13,39,225.99362280702,
Owen,Gillott,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,14,41,213.85469166667,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,21,41,231.92,
Luis,Amaran,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,2,43,161.5620573188,
Owen,Gillott,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,25,43,232.62265081405,
Luis,Amaran,USA CRITS Finals,2013-09-19,Pro Men,71,110,260.61164705882,
Ben,Jacques maynes,USA CRITS Finals,2013-09-19,Pro Men,72,110,260.61164705882,
Gabe,Varela,GMSR GC,2013-09-2,Men Pro/1,60,75,274.1694783268,
Gabe,Varela,GMSR Stage 4,2013-09-2,Men Pro/1,9,100,200.53751351351,
Gabe,Varela,GMSR Stage 3,2013-09-1,Men Pro/1,69,100,269.5926175338,
Gabe,Varela,GMSR Stage 2,2013-08-31,Men Pro/1,43,100,239.32310106383,
Gabe,Varela,GMSR Stage 1,2013-08-30,Men Pro/1,44,100,245.00166666667,
Ruben,Companioni,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,1,74,192.168,
James,Driscoll,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,13,74,223.569,
Philip,Mooney,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,16,74,231.41925,
Ruben,Companioni,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,2,108,193.19058,
Philip,Mooney,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,10,108,207.62722,
James,Driscoll,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,34,108,250.93714,
Philip,Mooney,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,20,68,216.81272058824,
Demis,Aleman,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,3,101,159.229,
Ruben,Companioni,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,5,101,162.56233333333,
Philip,Mooney,Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,8,13,253.42189459385,
Philip,Mooney,Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,4,13,204.96483333333,
Philip,Mooney,Topsport Stage Race - TT,2013-04-7,Men Cat 1,11,13,259.43066666667,
Philip,Mooney,Topsport Stage Race - RR,2013-04-6,Men Cat 1,5,13,215.72674447366,
Demis,Aleman,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,2,98,148.65133333333,
Guido,Palma,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,12,98,161.15133333333,
Ruben,Companioni,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,31,98,184.90133333333,
Luis,Alberto romero amaran,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,38,98,193.65133333333,
Gabe,Varela,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,39,98,194.90133333333,
Benjamin,Jacques-maynes,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,1,63,140.41257090429,
Luis,Alberto romero amaran,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,3,63,143.6383773559,
Janier,Acevedo calle,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,6,63,148.47708703332,
Juan,Jose haedo,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,30,63,187.18676445268,
Ruben,Companioni,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,31,63,188.79966767848,
Guido,Palma,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,33,63,192.0254741301,
Demis,Aleman,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,46,63,212.99321606558,
Philip,Mooney,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,48,63,216.21902251719,
Juan,Jose haedo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,1,63,136.27483333333,
Demis,Aleman,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,3,63,139.94548924731,
Benjamin,Jacques-maynes,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,8,63,149.12212903226,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,24,63,201.42897580645,
Janier,Acevedo calle,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,36,63,201.42897580645,
Guido,Palma,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,54,63,233.54721505376,
Ruben,Companioni,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,57,63,239.05319892473,
Philip,Mooney,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,59,63,244.5591827957,
Benjamin,Jacques-maynes,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,1,68,128.45483333333,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,10,68,142.09781862745,
Janier,Acevedo calle,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,17,68,152.70902941176,
Ruben,Companioni,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,38,68,185.30060539216,
Tyler,Wren,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,41,68,189.09032352941,
Juan,Jose haedo,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,44,68,194.39592892157,
Guido,Palma,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,45,68,194.39592892157,
Philip,Mooney,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,49,68,201.97536519608,
Demis,Aleman,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,50,68,201.97536519608,
Benjamin,Jacques-maynes,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,1,85,130.03866666667,
Luis,Alberto romero amaran,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,3,85,132.5279905329,
Janier,Acevedo calle,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,8,85,138.75130019849,
Philip,Mooney,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,15,85,147.46393373031,
Ruben,Companioni,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,18,85,151.19791952966,
Juan,Jose haedo,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,20,85,153.68724339589,
Guido,Palma,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,23,85,157.42122919525,
Tyler,Wren,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,24,85,158.66589112836,
Demis,Aleman,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,50,85,191.02710138941,
Chase,Pinkham,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,84,85,233.34560711539,
