Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3,1,11217,Tresser,Christian,Cyclepath Racing,,,,,
Category 1/2/3,2,11219,Schwaeber,Steve,Veloce Racing,,,,,
Category 1/2/3,3,22825,French,Eddie,Guinness Cycling Team,,,,,
Category 1/2/3,4,11106,Magaret,Nate,Rapha Racing,,,,,
Category 1/2/3,5,13157,Wilson,John,Pacific Power Blue Sky,,,,,
Category 1/2/3,6,10563,Utz,Zachary,Ruckus Test Team,,,,,
Category 1/2/3,7,11164,Drake,Peter,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3/4,1,10852,Ripp,David,Specialized River City Bicycles,,,350,297.5,
Category 3/4,2,12920,Holcomb,Joseph,Specialized River City Bicycles,,,350,302.75,
Category 3/4,3,12911,Graham,Harald,Specialized River City Bicycles,,,350,308,
Category 3/4,4,10563,Utz,Zachary,Ruckus Test Team,,,350,313.25,
Category 3/4,5,18194,Medina,Ricardo,Hammer Velo,,,350,318.5,
Category 3/4,6,10380,Fitzgerald,Stephen,Liberty Cycle,,,350,323.75,
Category 3/4,7,11171,Schauer,Tim,Specialized River City Bicycles,,,350,329,
Category 3/4,8,18201,Redden,Andy,NoLimitz/ICE,,,350,334.25,
Category 3/4,9,10964,Dirks,Tony,Mountain View Cycles,,,350,339.5,
Category 3/4,10,10592,Rosko,Richard,Hammer Velo,,,350,344.75,
Category 3/4,11,11122,Cecotti,Shawn,Team Oregon presented by Laurelwood Brewing,,,350,350,
Category 3/4,12,10528,Preble,Kolben,Hammer Velo,,,350,355.25,
Category 3/4,13,10940,Bowden,Zach,Fred Meyer/Lakeside Cycling Team,,,350,360.5,
Category 3/4,14,18205,Morgan,Thomas,bicycleattorney.com,,,350,365.75,
Category 3/4,15,11240,Hayes,Andrew,Mountain View Cycles,,,350,371,
Category 3/4,16,10976,Hall,Mike,Ten Guys Named Alex,,,350,376.25,
Category 3/4,17,22827,Morris,Thomas,Fightin Bobas,,,350,381.5,
Category 3/4,18,13306,Moody,Eric,Mountain View Cycles,,,350,386.75,
Category 3/4,19,22828,Lujan,Michael,Specialized River City Bicycles,,,350,392,
Category 3/4,20,11175,Curry,Bryan,Fred Meyer/Lakeside Cycling Team,,,350,397.25,
Category 4/5,1,11122,Cecotti,Shawn,Team Oregon presented by Laurelwood Brewing,,,450,382.5,
Category 4/5,2,18194,Medina,Ricardo,Hammer Velo,,,450,392.14285714286,
Category 4/5,3,10955,Whitney,Alan,Team Oregon presented by Laurelwood Brewing,,,450,401.78571428571,
Category 4/5,4,10964,Dirks,Tony,Mountain View Cycles,,,450,411.42857142857,
Category 4/5,5,10953,Anderson,Dean,North River Racing,,,450,421.07142857143,
Category 4/5,6,10976,Hall,Mike,Ten Guys Named Alex,,,450,430.71428571429,
Category 4/5,7,10528,Preble,Kolben,Hammer Velo,,,450,440.35714285714,
Category 4/5,8,10940,Bowden,Zach,Fred Meyer/Lakeside Cycling Team,,,450,450,
Category 4/5,9,10592,Rosko,Richard,Hammer Velo,,,450,459.64285714286,
Category 4/5,10,22829,Kessler,Christopher,Ruckus Test Team,,,450,469.28571428571,
Category 4/5,11,11240,Hayes,Andrew,Mountain View Cycles,,,450,478.92857142857,
Category 4/5,12,13306,Moody,Eric,Mountain View Cycles,,,450,488.57142857143,
Category 4/5,13,22830,Anderson,Mike,Cobra Kai,,,450,498.21428571429,
Category 4/5,14,22831,Foster,Brad,Hammer Velo,,,450,507.85714285714,
Category 4/5,15,22832,Bieler,Brook,Cobra Kai,,,450,517.5,
Junior,1,10528,Preble,Kolben,Hammer Velo,,,,,
Junior,2,10940,Bowden,Zach,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,1,11217,Tresser,Christian,Cyclepath Racing,,,350,297.5,
Masters 40+,2,18205,Morgan,Thomas,bicycleattorney.com,,,350,308,
Masters 40+,3,22828,Lujan,Michael,Specialized River City Bicycles,,,350,318.5,
Masters 40+,4,22825,French,Eddie,Guinness Cycling Team,,,350,329,
Masters 40+,5,11171,Schauer,Tim,Specialized River City Bicycles,,,350,339.5,
Masters 40+,6,11164,Drake,Peter,Fred Meyer/Lakeside Cycling Team,,,350,350,
Masters 40+,7,12911,Graham,Harald,Specialized River City Bicycles,,,350,360.5,
Masters 40+,8,10852,Ripp,David,Specialized River City Bicycles,,,350,371,
Masters 40+,9,11175,Curry,Bryan,Fred Meyer/Lakeside Cycling Team,,,350,381.5,
Masters 40+,10,13168,Serna,Justin,Guinness Cycling Team,,,350,392,
Masters 50+,1,11006,Underhill,Rod,Bridgetown Velo,,,,,
Masters 50+,2,11181,Desmond,Richard,Upper Echelon Fitness,,,,,
Masters 50+,3,13115,Mautner,Paul,Team Rose City,,,,,
Masters 50+,4,22826,Murray,Mike,Bike Central,,,,,
Masters 50+,5,22827,Morris,Thomas,51.0,,,,,
Masters 50+,6,18206,Mallon,Cary,,,,,,
Masters 60+,1,11150,Nicolai,Bill,HeadHunters,,,,,
Women,1,13153,Reierson,Karleta,Sorella Forte,,,,,
Women,2,13132,Richardson,Judy,Sorella Forte,,,,,
Women,3,10993,Roe,Tonya,Sorella Forte,,,,,
Women,4,10886,Mautner,Meg,Bike Central,,,,,
