Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,62,66,528.07281818182,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,24,27,538.56935897436,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,17,75,419.01026767677,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,10,16,475.67085714286,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,11,25,486.45875,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,14,24,513.59725925926,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,18,23,548.37551666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,33,56,499.41438859127,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,27,36,563.15125,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,21,26,534.82379568475,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,10,20,512.59047916667,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,4,21,427.49588333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,26,31,505.798,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,1,25,389.87493055556,
Original Merced Criterium,2019-02-24,Men Cat 4/5,27,30,577.18183333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,11,25,462.15804244833,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,14,43,485.65555555556,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,9,31,469.92136515231,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,15,28,526.48869495449,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,5,7,528.29358240741,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,8,22,471.22559259259,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,7,17,492.38164610587,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,6,27,461.4798974359,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,3,18,437.80072222222,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,7,8,517.9514227661,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,23,25,488.37833333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,24,41,496.965225,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,4,14,447.74933148258,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,3,12,457.93682324019,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,14,44,438.81804545455,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,13,19,497.86,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,13,54,421.3297071896,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,11,23,486.32118960189,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,5,31,356,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,5,14,373.76964285714,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,4,24,346.2875,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,14,39,385.66398509242,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,DNP,19,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,22,26,439.60388363119,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,14,20,463.54404684248,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,DNP,45,,
