Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 5  ,25,45,519.73684210526,
Tour de Dung #2,2014-03-15,Men Cat 5  ,32,46,553.53940146175,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,25,36,550.05037246785,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,27,35,574.28747964486,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,52,68,503.49880952381,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,31,46,524.45183333333,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,DNF,21,502.80111111111,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,27,43,544.84702941176,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,26,36,487.57043955026,
Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,5,20,432.06777777778,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,27,51,462.64046376812,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,9,45,445.12666756475,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,21,37,489.89419117647,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,24,41,494.323,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,15,19,493.63037037037,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,17,26,527.6019471703,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,12,32,459.73529591773,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,11,30,453.15133868531,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,30,43,525.9278125,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,31,52,513.11909090909,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,11,75,411.1714767464,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,52,62,547.96922448217,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,DNF,54,594.73616986356,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,18,26,547.36383636323,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,18,28,520.3997231314,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,31,62,507.7240625,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,9,29,426.42107142857,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,9,19,390.73056388394,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,10,22,383.8534124044,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,10,12,426.37062341267,
