Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium  ,2018-05-6,Men Cat 5,21,31,529.5061366004,
The DFC Crit,2018-05-12,Men 4-5,32,37,539.47112037037,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,DNF,42,529.94414171759,
Superior Morgul Road Race,2018-05-20,Men Cat 5,10,40,438.05308832079,
Strade Bianche Road Race,2018-08-18,Men Cat 5,1,1,,
Strade Bianche Road Race,2018-08-18,Men Cat 4/5,4,5,,
Newmark Cirterium,2018-09-2,Men  Cat 4/5,8,11,483.03813333333,
Winfield Criterium,2018-09-9,Men Cat 4/5,10,36,422.43230989027,
Candy Stripe Classic,2019-03-9,Men C,26,37,541.6362261054,
Candy Stripe Classic,2019-03-10,Road Race Men C,13,25,542.67662289871,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,1,13,432.26194589666,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,17,22,546.73753489815,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,17,21,555.4295,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,25,33,439.23903672191,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,30,33,449.24480327619,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,26,31,436.50036458101,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,27,33,434.51879871151,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,26,67,465.45887096774,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,49,61,485.81428571429,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,27,46,512.02226190476,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,49,50,502.99286178621,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,53,63,553.76487654321,
IU Health Indy Criterium,2019-07-13,Cat 3/4,68,83,519.01716216216,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,28,40,501.02466666667,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,22,55,469.38433333333,
