Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,17,52,285.76923076923,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,51,51,355,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,15,45,290.20244107744,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,3,10,205,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,2,14,306.25,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,27,44,343.99696383654,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,8,26,262.96249684462,
Matrix Challenge,2012-04-21,Men Cat 3  ,12,53,283.71171146562,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,DNF,52,383.51728845588,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,14,33,313.12718422132,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,19,32,337.98111984858,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,3,23,266.67798118156,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,44,51,332.16582638889,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,11,38,334.13800100948,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,6,50,278.76332733202,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,8,14,263.985,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,4,19,307.7630537037,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,25,39,367.65634974336,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,3,32,310.13212821274,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,9,30,352.95183225523,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,5,12,347.50381723192,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,3,22,240.32026751866,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,16,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,8,28,328.16908333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,8,110,303.12053125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,26,110,329.40618181818,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,16,42,283.61874019566,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,23,27,424.45222222222,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,DNF,35,427.0012174303,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,26,32,319.0025625,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,2,18,303.32333333333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,16,35,372.28244047619,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,15,23,358.28631818182,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,4,28,323.99645238095,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,DNF,27,423.96444444444,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,DNF,19,416.91114285714,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,11,20,399.28442857143,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,5,13,322.5212,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,15,18,401.749375,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,2,21,324.20614285714,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,8,12,343.67661111111,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,6,16,371.3308125,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,34,48,348.22633333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,27,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,11,90,311.30342369072,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,42,50,408.32013333333,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,15,19,368.95740740741,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,13,33,366.31784066964,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,25,33,436.87511904762,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,32,40,467.38401960784,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,DNF,43,409.58421052632,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,14,49,402.37815170204,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,14,49,402.37815170204,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,36,60,476.2368,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,28,55,424.99232,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,63,85,435.10049603175,
