Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49868,Ben,Hill,,,477636,193.08,180.438,
Men Cat 1/2,2,121000,Scott,Sunderland,,,475108,216.14,184.71641666667,
Men Cat 1/2,3,121317,Glenn,Oshea,,,475106,297.8,188.99483333333,
Men Cat 1/2,4,22939,Aldo,Imo ilesic,,,309409,219.83,193.27325,
Men Cat 1/2,5,73707,Alexander,Ray,,,396475,200.87,197.55166666667,
Men Cat 1/2,6,48702,Grant,Erhard,,,247652,252.85,201.83008333333,
Men Cat 1/2,7,68654,Owen,Gillott,,,381623,245.98,206.1085,
Men Cat 1/2,8,121304,Jake,Magee,,,477870,250.86,210.38691666667,
Men Cat 1/2,9,52764,Anthony,Olson,,,245537,269.91,214.66533333333,
Men Cat 1/2,10,66105,Camilo,Ulloa,,,432145,240.36,218.94375,
Men Cat 1/2,11,37052,Nathan,Labecki,,,209414,271.02,223.22216666667,
Men Cat 1/2,12,16380,Andrew,Hammond,,,213476,276.74,227.50058333333,
Men Cat 1/2,13,155316,Axel,Voitik,,,184412,272.95,231.779,
Men Cat 1/2,14,229187,Robert,White jr,,,197162,250.83,236.05741666667,
Men Cat 1/2,15,48769,Peter,Olejniczak,,,185493,291.94,240.33583333333,
Men Cat 1/2,16,98885,Armando,Cardenas,,,437828,298.75,244.61425,
Men Cat 1/2,17,17204,Rahsaan,Bahati,,,116625,250.33,248.89266666667,
Men Cat 1/2,18,120285,Jack,Bobridge,,,475105,293.53,253.17108333333,
Men Cat 1/2,19,65087,Jonah,Meadvancort,,,358808,280.95,257.4495,
Men Cat 1/2,20,27112,Hogan,Sills,,,257611,262.97,261.72791666667,
Men Cat 1/2,21,19594,Alex,Ochowicz,,,246412,346.43,266.00633333333,
Men Cat 1/2,22,121316,Cristian,Serrano,,,476751,292.14,270.28475,
Men Cat 1/2,23,121313,Omar,Mendoza,,,476758,271.48,274.56316666667,
Men Cat 1/2,24,60518,Leif,Byrge-liebig,,,280257,292.3,278.84158333333,
Men Cat 1/2,25,6664,Dallas,Fowler,,,207074,266.37,283.12,
Men Cat 1/2,26,7170,Michael,Chauner,,,178966,285.05,287.39841666667,
Men Cat 1/2,27,49162,Richard,Arnopol,,,264204,302.48,291.67683333333,
Men Cat 1/2,28,100296,Luke,Williams,,,438522,290.24,295.95525,
Men Cat 1/2,29,37474,Brian,Kaker,,,240194,291.5,300.23366666667,
Men Cat 1/2,30,29509,Stephen,Wagstaff,,,326166,318.3,304.51208333333,
Men Cat 1/2,31,27052,Dustin,Morici,,,288716,267.22,308.7905,
Men Cat 1/2,32,60008,Bill,Mulligan,,,297004,298.19,313.06891666667,
Men Cat 1/2,33,27106,Brandon,Feehery,,,193035,213.62,317.34733333333,
Men Cat 1/2,34,120290,Mitchell,Mulhern,,,475107,306.12,321.62575,
Men Cat 1/2,35,32160,Antonio,Valenti,,,292580,315.18,325.90416666667,
Men Cat 1/2,36,60070,Dan,Teaters,,,214818,281.19,330.18258333333,
Men Cat 1/2,37,16300,Blake,Anton,,,192686,304.69,334.461,
Men Cat 1/2,38,6666,Kip,Spaude,,,199775,311.55,338.73941666667,
Men Cat 1/2,39,113416,Dan,Gardner,,,459122,263.95,343.01783333333,
Men Cat 1/2,40,117585,Ryan,Aitcheson,,,467841,232.81,347.29625,
Men Cat 1/2,41,50335,Matthew,Kelley,,,340630,326.16,351.57466666667,
Men Cat 1/2,42,24400,Liam,Dunn,,,271147,338.97,355.85308333333,
Men Cat 1/2,43,27067,Shane,Feehery,,,174544,308.06,360.1315,
Men Cat 1/2,44,60507,Nicholas,Sabel,,,263354,318.07,364.40991666667,
Men Cat 1/2,45,37471,Adam,Mcclurg,,,222744,336.34,368.68833333333,
Men Cat 1/2,46,71434,Joseph,Garey,,,390013,325.49,372.96675,
Men Cat 1/2,47,118975,Justin,Williams,,,197316,274.52,377.24516666667,
Men Cat 1/2,48,26963,Tristan,Petsch-horvath,,,312080,323.75,381.52358333333,
Men Cat 2/3,1,60468,Innokenty,Zavyalov,,,319002,342.42,279.91633333333,
Men Cat 2/3,2,73045,Tanner,Ward,,,395255,332.42,282.13789285714,
Men Cat 2/3,3,50385,Daniel,Fluegel,,,375699,283.33,284.35945238095,
Men Cat 2/3,4,49121,Steve,Cullen,,,211248,342.12,286.58101190476,
Men Cat 2/3,5,39015,Zack,Lavergne,,,309923,313.4,288.80257142857,
Men Cat 2/3,6,48772,Brenden,Hardy,,,307328,298.18,291.02413095238,
Men Cat 2/3,7,23942,Darrell,Kohli,,,251212,292.31,293.24569047619,
Men Cat 2/3,8,64128,John,Kuhfahl,,,380295,328.87,295.46725,
Men Cat 2/3,9,61597,Franklin,Deese,,,324184,326.86,297.68880952381,
Men Cat 2/3,10,77379,Andrew,Giniat,,,263035,332.15,299.91036904762,
Men Cat 2/3,11,42755,Alan,Edwards,,,353190,345.35,302.13192857143,
Men Cat 2/3,12,92768,Forrest,Russell,,,383856,366.9,304.35348809524,
Men Cat 2/3,13,84087,Philip,Sousa,,,409342,346.18,306.57504761905,
Men Cat 2/3,14,27048,Tim,Speciale,,,293350,321.61,308.79660714286,
Men Cat 2/3,15,36770,Konrad,Witt,,,247336,327.59,311.01816666667,
Men Cat 2/3,16,36769,Michael,Dutczak,,,200766,294.72,313.23972619048,
Men Cat 2/3,17,48869,Ken,Hum,,,291669,329.59,315.46128571429,
Men Cat 2/3,18,37855,Nick,Schaffner,,,187296,334.6,317.6828452381,
Men Cat 2/3,19,75768,Josh,Rovner,,,369460,322.91,319.9044047619,
Men Cat 2/3,20,6069,Matthew,Montesano,,,277696,318.73,322.12596428571,
Men Cat 2/3,21,48794,Austin,Venhuizen,,,356348,322.58,324.34752380952,
Men Cat 2/3,22,53085,Anthony,Pratt,,,311360,335.89,326.56908333333,
Men Cat 2/3,24,26951,Nick,Hand,,,287561,368.12,328.79064285714,
Men Cat 2/3,25,119382,Thomas,Lane,,,428298,363.52,331.01220238095,
Men Cat 2/3,26,92747,Austin,Stephens,,,425382,326.15,333.23376190476,
Men Cat 2/3,27,60015,Joseph,Tarnowski,,,277170,371.36,335.45532142857,
Men Cat 2/3,28,97669,Chris,Wiatr,,,293873,358.58,337.67688095238,
Men Cat 2/3,29,44610,Said,Assali,,,353912,352.98,339.89844047619,
Men Cat 2/3,30,94920,Marco,Wajda,,,430954,343.04,342.12,
Men Cat 2/3,31,120198,Patrick,Jungenblut,,,478112,368.78,344.34155952381,
Men Cat 2/3,32,37055,Ben,Laforce,,,230509,337.92,346.56311904762,
Men Cat 2/3,33,64046,Brent,Williams,,,385995,343.26,348.78467857143,
Men Cat 2/3,34,31992,Dimitri,Lemus,,,335300,339.26,351.00623809524,
Men Cat 2/3,35,49162,Richard,Arnopol,,,264204,302.48,353.22779761905,
Men Cat 2/3,36,5010,Clint,Dager,,,291076,317.3,355.44935714286,
Men Cat 2/3,37,116934,Ewoud,Hartemink,,,476621,275.41,357.67091666667,
Men Cat 2/3,38,119479,Chris,Lowry,,,397287,315.98,359.89247619048,
Men Cat 2/3,39,61317,Kyle,Olson,,,298937,373.9083142117,362.11403571429,
Men Cat 2/3,40,26959,Ryan,Fay,,,288405,328.99,364.3355952381,
Men Cat 2/3,41,60640,Keith,Tussey,,,365184,354.63,366.5571547619,
Men Cat 2/3,42,100913,Paul,Harrison *,,,94132,335.37,368.77871428571,
Men Cat 2/3,43,60637,Spencer,Kruse,,,379841,343.72,371.00027380952,
Men Cat 2/3,44,66609,Tyler,Trask,,,383520,377.19,373.22183333333,
Men Cat 2/3,45,51077,Coul,Hill,,,106932,368.04,375.44339285714,
Men Cat 2/3,46,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.32,377.66495238095,
Men Cat 2/3,47,97993,Matthew,Povlich,,,274105,404.37251190476,379.88651190476,
Men Cat 2/3,48,50393,Sanjay,Ganju,,,196060,320.43,382.10807142857,
Men Cat 2/3,49,67415,Matthew,Mcnees,,,70126,358.28,384.32963095238,
Men Cat 2/3,50,28634,Marc,Marino,,,315958,372.07,386.55119047619,
Men Cat 2/3,51,54329,Jack,Thompson,,,375158,385.64,388.77275,
Men Cat 2/3,52,14213,Drew,Wilson,,,321766,316.46,390.99430952381,
Men Cat 2/3,53,81203,Peter,Bock,,,311035,376.67,393.21586904762,
Men Cat 2/3,54,78279,Jarret,Oldham,,,432674,346.09,395.43742857143,
Men Cat 2/3,55,27562,Nicholas,Hartman,,,404491,408.12,397.65898809524,
Men Cat 2/3,56,76736,Kevin,Mulligan,,,399918,398.34,399.88054761905,
Men Cat 2/3,57,76721,Kevin,Whitford,,,393810,395.82,402.10210714286,
Men Cat 2/3,58,26970,Michael,Wilkie,,,268873,386.57,404.32366666667,
Men Cat 4/5,1,60630,Dirk,Bjornstad,,,63655,385.84,336.34216666667,
Men Cat 4/5,2,79751,Nicholas,Oberski,,,399656,384.54,340.67631168582,
Men Cat 4/5,3,83785,Aaron,Weiford,,,412877,426.82,345.01045670498,
Men Cat 4/5,4,50752,Jero,Bean,,,366741,416.71,349.34460172414,
Men Cat 4/5,5,95844,Josh,Mesner,,,430758,371.48,353.6787467433,
Men Cat 4/5,6,81685,Austin,Riley,,,406133,471.33,358.01289176245,
Men Cat 4/5,7,100258,Ross,Tuneberg,,,438454,392.61,362.34703678161,
Men Cat 4/5,8,79315,Raymond,Pitzka,,,385571,400.73,366.68118180077,
Men Cat 4/5,9,113534,Austin,Anderson,,,455635,434.91,371.01532681992,
Men Cat 4/5,10,121981,Cale,Bergmann,,,478544,450,375.34947183908,
Men Cat 4/5,11,79761,Jack,Niewold,,,403588,387.47,379.68361685824,
Men Cat 4/5,12,95828,James,Anders,,,430609,410.93,384.01776187739,
Men Cat 4/5,13,75542,Nick,Pomella,,,392940,444.99,388.35190689655,
Men Cat 4/5,14,74841,Andrew,Perez,,,397521,439.38,392.68605191571,
Men Cat 4/5,15,109034,Daniel,Blumberg,,,466664,463.4,397.02019693487,
Men Cat 4/5,16,95840,Juan,Esteban tapiero bernal,,,430656,524.22,401.35434195402,
Men Cat 4/5,17,114966,Ryan,Schmeling,,,454627,457.11,405.68848697318,
Men Cat 4/5,18,116927,Ross,Gasper,,,454094,421.8,410.02263199234,
Men Cat 4/5,19,36712,Edward,Dutczak,,,80789,529.56,414.35677701149,
Men Cat 4/5,20,99232,Craig,Billings,,,413109,478.12,418.69092203065,
Men Cat 4/5,21,114306,Ryan,Girouard,,,460247,472.92,423.02506704981,
Men Cat 4/5,22,70423,John,Lutz,,,404039,450.62,427.35921206897,
Men Cat 4/5,23,36679,Daryus,Patel,,,348972,474.11,431.69335708812,
Men Cat 4/5,24,121984,Kirk,Williams,,,133987,450,436.02750210728,
Men Cat 4/5,25,101085,Ethan,Nelson,,,437809,438.34,440.36164712644,
Men Cat 4/5,26,79759,Noah,Kirchner,,,404404,479.53,444.69579214559,
Men Cat 4/5,27,99222,Henry,Lutz,,,434894,509.6,449.02993716475,
Men Cat 4/5,28,121412,Andrew,Richter,,,476591,466.36651724138,453.36408218391,
Men Cat 4/5,29,121985,Nick,Mccauley,,,433166,450,457.69822720307,
Men Cat 4/5,30,100912,Tony,Chiodi,,,438708,433.31,462.03237222222,
Men Cat 4/5,31,60613,Scott,Moltzan,,,350304,396.1,466.36651724138,
Men Cat 4/5,32,95831,James,Grove,,,431562,609.35662559499,470.70066226054,
Men Cat 4/5,33,79788,Tristin,Suhonen,,,394260,505.13,475.03480727969,
Men Cat 4/5,34,97989,Wayne,Sletten,,,432401,510.96,479.36895229885,
Men Cat 4/5,35,115986,Erik,Schwedland,,,474575,464.1,483.70309731801,
Men Cat 4/5,36,109021,Adam,Bogstad,,,468473,581.44,488.03724233716,
Men Cat 4/5,37,63558,Brian,Dunlavy,,,357461,420.62,492.37138735632,
Men Cat 4/5,38,37423,Joe,Sullivan,,,300185,482.69,496.70553237548,
Men Cat 4/5,39,60661,Didier,Jason,,,334788,483.03,501.03967739464,
Men Cat 4/5,40,26986,Jacob,Schilling,,,255842,512.22,505.37382241379,
Men Cat 4/5,41,109022,Scott,Levengood,,,460286,581.57,509.70796743295,
Men Cat 4/5,42,99217,Jeff,Jasinowski,,,434762,469.06,514.04211245211,
Men Cat 4/5,43,114089,Michael,Raasch,,,402802,502.12,518.37625747126,
Men Cat 4/5,44,114935,Tom,Madden,,,472755,577.80350911737,522.71040249042,
Men Cat 4/5,45,120195,Michael,Sullivan,,,354902,453.03,527.04454750958,
Men Cat 4/5,46,121325,Ted,Hayden,,,70529,522.57,531.37869252874,
Men Cat 4/5,47,27248,Thomas,Kabacinski,,,191741,493.16,535.71283754789,
Men Cat 4/5,48,100432,Aaron,Matter,,,430479,513.18,540.04698256705,
Men Cat 4/5,49,121986,Brad,Gilders,,,424987,450,544.38112758621,
Men Cat 4/5,50,121987,Derrick,Cainion,,,439134,450,548.71527260536,
Men Cat 4/5,51,100426,Will,Slauson,,,171724,536.09,553.04941762452,
Men Cat 4/5,52,84596,Karl,Norris,,,409370,539.08,557.38356264368,
Men Cat 4/5,53,60657,Kevin,Kronschnabl,,,346884,446.84,561.71770766284,
Men Cat 4/5,54,36677,Mitchell,Dutczak,,,297673,518.1,566.05185268199,
Men Cat 4/5,55,116937,Nicholas,Haydin,,,468013,583.94525,570.38599770115,
Men Cat 4/5,56,56921,Preston,Copeland,,,316606,517.99,574.72014272031,
Men Cat 4/5,57,114954,Jordan,Javor,,,469079,538.21,579.05428773946,
Men Cat 4/5,58,100917,Duwand,Damon,,,438538,565.27,583.38843275862,
Men Cat 4/5,59,118969,John,Mccormick,,,441154,551.35404545455,587.72257777778,
Men Cat 4/5,60,58369,Christopher,Greene,,,448384,450,592.05672279693,
Men Cat 4/5,61,3288,Unknown,Rider,,,,410.05,596.39086781609,
Men Masters 35+ Cat 1/2,1,27130,Michael,Heagney,,,15584,252.88,229.8655,
Men Masters 35+ Cat 1/2,2,50292,Chris,St. peter,,,360075,281.31,234.058225,
Men Masters 35+ Cat 1/2,3,27244,Ryan,White,,,201290,277.1,238.25095,
Men Masters 35+ Cat 1/2,4,60407,Albertus,Rohling,,,150594,251.2,242.443675,
Men Masters 35+ Cat 1/2,5,119574,Dave,Macisaac,,,476433,284.97455655673,246.6364,
Men Masters 35+ Cat 1/2,6,60098,Andrew,Ohlsson,,,48064,266.27,250.829125,
Men Masters 35+ Cat 1/2,7,30290,Jonathan,Atkins,,,2039,272.57,255.02185,
Men Masters 35+ Cat 1/2,8,27240,Brian,Karlow,,,318722,289.69,259.214575,
Men Masters 35+ Cat 1/2,9,60092,Andrew,Feuersthaler,,,288083,324.68,263.4073,
Men Masters 35+ Cat 1/2,10,27101,Erik,Tomlinson,,,162381,291.72,267.600025,
Men Masters 35+ Cat 1/2,11,41361,Isaac,Strickland,,,275823,299.69,271.79275,
Men Masters 35+ Cat 1/2,12,50636,Matt,Muyres,,,160576,311.52,275.985475,
Men Masters 35+ Cat 1/2,13,77151,Andrzej,Krzysiak,,,402874,277.17,280.1782,
Men Masters 35+ Cat 1/2,14,60414,Alan,Krueger,,,129126,299.48,284.370925,
Men Masters 35+ Cat 1/2,15,50364,Brian,Leatherman,,,115204,278.19,288.56365,
Men Masters 35+ Cat 1/2,16,13823,Logan,Garey,,,160801,275.6,292.756375,
Men Masters 35+ Cat 1/2,17,63556,Grzegorz,Monko,,,381944,280.18,296.9491,
Men Masters 35+ Cat 1/2,18,60641,Steven,Flurry,,,66051,313.72,301.141825,
Men Masters 35+ Cat 1/2,19,50363,Jeramey,Werbelow,,,287594,299.78,305.33455,
Men Masters 35+ Cat 1/2,20,50458,Justin,Bowes,,,42053,335.2,309.527275,
Men Masters 35+ Cat 1/2,21,45303,Adam,Baskin,,,88669,341.18,313.72,
Men Masters 35+ Cat 1/2,22,68223,Bart,Hollaren,,,333156,327.53,317.912725,
Men Masters 35+ Cat 1/2,23,50325,Clayton,Chase,,,246297,319.93,322.10545,
Men Masters 35+ Cat 1/2,24,44553,James,Slauson,,,142783,353.17,326.298175,
Men Masters 35+ Cat 1/2,25,76756,Anderson,Bortoletto,,,393415,346.63,330.4909,
Men Masters 35+ Cat 1/2,26,46563,Carlos,Casali,,,216719,295.71,334.683625,
Men Masters 35+ Cat 1/2,27,60080,Dale,Sedgwick,,,32038,368.77588235294,338.87635,
Men Masters 35+ Cat 1/2,28,61321,Jeremiah,Sagel,,,31058,311.61,343.069075,
Men Masters 35+ Cat 1/2,29,60418,David,Jablonowski,,,47846,379.37,347.2618,
Men Masters 35+ Cat 1/2,30,62988,Rick,Flayter,,,200716,376.57,351.454525,
Men Masters 35+ Cat 1/2,31,16615,Dennis,King,,,51230,356.04,355.64725,
Men Masters 35+ Cat 1/2,32,17170,Chris,Black,,,3814,359.09,359.839975,
Men Masters 35+ Cat 1/2,33,27417,Michael,Froh,,,172255,321.95,364.0327,
Men Masters 35+ Cat 1/2,34,25088,Nate,Iden,,,266664,327.15,368.225425,
Men Masters 35+ Cat 1/2,35,53009,Mark,Hughes,,,56093,355.35,372.41815,
Men Masters 35+ Cat 1/2,36,60648,Joseph,Shanahan,,,139118,386.13,376.610875,
Men Masters 35+ Cat 1/2,37,60423,John,Van susteren,,,208025,344.83,380.8036,
Men Masters 35+ Cat 1/2,38,26996,John,Fleckenstein,,,125362,376.23,384.996325,
Men Masters 35+ Cat 1/2,39,49724,Mario,Medina,,,181488,308.53,389.18905,
Men Masters 35+ Cat 1/2,40,60636,Dave,Dineen,,,336678,363.47,393.381775,
Men Masters 35+ Cat 1/2,41,50345,Briant,Kelly,,,313798,387.6,397.5745,
Men Masters 35+ Cat 3/4,1,78121,Frederick,Derocher,,,391071,313.3,293.3605,
Men Masters 35+ Cat 3/4,2,60474,Robert,Berry,,,355424,355.56,296.74775,
Men Masters 35+ Cat 3/4,3,36719,Todd,Wendell,,,82335,323.82,300.135,
Men Masters 35+ Cat 3/4,4,32471,William,Champion,,,227214,358.52,303.52225,
Men Masters 35+ Cat 3/4,5,36764,Matthew,Bosman,,,289496,356.01,306.9095,
Men Masters 35+ Cat 3/4,6,60473,Robert,Gauss,,,45366,320.8,310.29675,
Men Masters 35+ Cat 3/4,7,12048,Brian,Davis,,,266027,345.21,313.684,
Men Masters 35+ Cat 3/4,8,79322,Steven,Sarver,,,399875,329.2,317.07125,
Men Masters 35+ Cat 3/4,9,84894,Justin,Kirk,,,410406,335.94,320.4585,
Men Masters 35+ Cat 3/4,10,60455,Jeffrey,Elam,,,178088,368.65,323.84575,
Men Masters 35+ Cat 3/4,11,64122,Brad,Babcock,,,274026,371.75,327.233,
Men Masters 35+ Cat 3/4,12,60902,Christan,Griego,,,249212,406.07,330.62025,
Men Masters 35+ Cat 3/4,13,79324,Paul,Dryden,,,391902,350.77,334.0075,
Men Masters 35+ Cat 3/4,14,79795,Derek,Moran,,,389934,357.5,337.39475,
Men Masters 35+ Cat 3/4,15,67816,Craig,Cotton,,,386104,341.82,340.782,
Men Masters 35+ Cat 3/4,16,21556,Scott,Farrell,,,102230,367.88,344.16925,
Men Masters 35+ Cat 3/4,17,36687,Jason,Kayzar,,,287672,375.64,347.5565,
Men Masters 35+ Cat 3/4,18,60655,Kurt,Farrell,,,355538,360.01,350.94375,
Men Masters 35+ Cat 3/4,19,121321,Rodney,Puumala,,,473230,335.44,354.331,
Men Masters 35+ Cat 3/4,20,121318,Philip,Brown,,,473929,365.32,357.71825,
Men Masters 35+ Cat 3/4,21,85206,Joel,Gerry,,,438912,331.25,361.1055,
Men Masters 35+ Cat 3/4,22,63985,Russ,Kempka,,,344230,358.59,364.49275,
Men Masters 35+ Cat 3/4,23,27260,Tracy,Dangott,,,314730,346.07,367.88,
Men Masters 35+ Cat 3/4,24,37449,Kris,Wiatr,,,347346,325.62,371.26725,
Men Masters 35+ Cat 3/4,25,61901,John,Boudry,,,285578,381.47,374.6545,
Men Masters 35+ Cat 3/4,26,60095,Benny,Smith,,,312254,400.74,378.04175,
Men Masters 35+ Cat 3/4,27,62977,Mike,Budd,,,274937,356.44,381.429,
Men Masters 35+ Cat 3/4,28,60652,Matthew,Nitka,,,344292,370.75,384.81625,
Men Masters 35+ Cat 3/4,29,63867,Aaron,Holtebeck,,,384582,386.98,388.2035,
Men Masters 35+ Cat 3/4,30,60643,Tedd,Jacobson,,,161238,386,391.59075,
Men Masters 35+ Cat 3/4,31,113526,Jim,Chiodi,,,50440,401,394.978,
Men Masters 35+ Cat 3/4,32,79323,Peter,Reinhard,,,403770,436.36,398.36525,
Men Masters 35+ Cat 3/4,33,60481,Scott,Rice,,,349616,467.68,401.7525,
Men Masters 35+ Cat 3/4,34,50368,Eric,Schram,,,172959,379.2,405.13975,
Men Masters 35+ Cat 3/4,35,51672,Eric,Brandt,,,340300,408.58,408.527,
Men Masters 35+ Cat 3/4,36,78124,Matthew,Wurz,,,400962,318.49,411.91425,
Men Masters 35+ Cat 3/4,37,60433,Ross,Giese,,,248274,338.26,415.3015,
Men Masters 35+ Cat 3/4,38,53828,Anthony,Reguero,,,333364,446.67,418.68875,
Men Masters 35+ Cat 3/4,39,79326,Matthew,King,,,383513,393.87,422.076,
Men Masters 35+ Cat 3/4,40,77930,Jason,Holly,,,362289,460.85,425.46325,
Men Masters 35+ Cat 3/4,41,60103,Dave,Eckel,,,122771,403.94,428.8505,
Men Masters 35+ Cat 3/4,42,44717,Brian,Petted,,,58472,428.7,432.23775,
Men Masters 35+ Cat 3/4,43,114947,Paul,Kiedrowski,,,458183,469.52,435.625,
Men Masters 35+ Cat 3/4,44,34975,Voytek,Glinkowski,,,250244,389.34,439.01225,
Men Masters 35+ Cat 3/4,45,51336,Scott,Chen,,,357969,397.12,442.3995,
Women Cat 1/2,1,24216,Skylar,Schneider,,,300089,316.78,253.20933333333,
Women Cat 1/2,2,5134,Samantha,Schneider,,,170980,284.25,258.66108974359,
Women Cat 1/2,3,83769,Lauretta,Hanson,,,432214,300.55,264.11284615385,
Women Cat 1/2,4,117583,Tina,Pic,,,41951,282.13,269.5646025641,
Women Cat 1/2,5,5996,Laura,Van gilder,,,36345,308.88,275.01635897436,
Women Cat 1/2,6,119558,Yussely,Mendevil soto,,,466528,377.28372413793,280.46811538462,
Women Cat 1/2,7,65894,Racquel,Sheath,,,475328,378.54,285.91987179487,
Women Cat 1/2,8,52136,Janelle,Cole,,,358569,359.33,291.37162820513,
Women Cat 1/2,9,46659,Ginny,King,,,153105,374.87,296.82338461538,
Women Cat 1/2,10,24925,Lauren,Ellis,,,475326,430.33,302.27514102564,
Women Cat 1/2,11,65893,Elizabeth,Steel,,,475329,391.66,307.7268974359,
Women Cat 1/2,12,37995,Cristina,Hughes,,,325664,386.29,313.17865384615,
Women Cat 1/2,13,8577,Kristen,Lasasso,,,151408,361.06,318.63041025641,
Women Cat 1/2,14,37174,Kelli,Richter,,,281465,409.81,324.08216666667,
Women Cat 1/2,15,22382,Cari,Higgins,,,225441,336.95,329.53392307692,
Women Cat 1/2,16,119434,Nicolle,Bruderer,,,440050,335.41,334.98567948718,
Women Cat 1/2,17,76629,Lexie,Millard,,,360232,409.97,340.43743589744,
Women Cat 1/2,18,3858,Brittlee,Bowman,,,280476,352.73,345.88919230769,
Women Cat 1/2,19,48865,Abby,Ruess,,,312258,393.73,351.34094871795,
Women Cat 1/2,20,36866,Ellen,Ryan,,,338666,434.17,356.79270512821,
Women Cat 1/2,21,16945,Julie,Kuliecza,,,238481,371.73,362.24446153846,
Women Cat 1/2,22,6223,Christina,Birch,,,294746,409.44,367.69621794872,
Women Cat 1/2,23,100434,Danielle,Smith *,,,411742,377.54,373.14797435897,
Women Cat 1/2,24,150420,Jennifer,Sharp,,,219367,421.96,378.59973076923,
Women Cat 1/2,25,25899,Amy,Cutler,,,301780,363.91,384.05148717949,
Women Cat 1/2,26,75310,Melanie,Beale,,,395130,409.18,389.50324358974,
Women Cat 1/2,27,120803,Verita,Stewart,,,476486,365.56,394.955,
Women Cat 1/2,28,27216,Daphne,Karagianis,,,291446,373.34,400.40675641026,
Women Cat 1/2,29,16218,Amanda,Seigle,,,203755,381.51,405.85851282051,
Women Cat 1/2,30,87576,Natalia,Franco,,,432770,391.47,411.31026923077,
Women Cat 1/2,31,32661,Abigail,Mickey,,,326204,411.18,416.76202564103,
Women Cat 1/2,32,47288,Caroline,Moakley,,,305338,434.94,422.21378205128,
Women Cat 1/2,33,68698,Carol,Seipp,,,211756,430.65,427.66553846154,
Women Cat 1/2,34,94902,Sarah,Szefi,,,410450,412.04,433.11729487179,
Women Cat 1/2,35,74705,Laura,Jorgensen,,,397657,390.45,438.56905128205,
Women Cat 1/2,36,73627,Madeleine,Pape,,,396677,386.28,444.02080769231,
Women Cat 1/2,37,180266,Pip,Sutton,,,475330,472.75,449.47256410256,
Women Cat 1/2,38,84468,Alysha,Keith,,,475327,443.1,454.92432051282,
Women Cat 1/2,39,121308,Holly,Edmondston,,,475319,458.5,460.37607692308,
Women Cat 1/2,40,53796,Courteney,Lowe,,,467431,409.02,465.82783333333,
Women Cat 1/2,41,77377,Grace,Chappell,,,358050,470.61,471.27958974359,
Women Cat 1/2,42,60059,Corey,Coogan cisek,,,261947,435.15,476.73134615385,
Women Cat 1/2,43,31212,Ash,Duban,,,340314,431,482.1831025641,
Women Cat 1/2,44,57515,Diedre,Ribbens,,,276333,474.13,487.63485897436,
Women Cat 1/2,45,36936,Jannette,Rho,,,288738,415.83,493.08661538462,
Women Cat 1/2,46,61927,Jennifer,Nordhem,,,376359,403.84,498.53837179487,
Women Cat 1/2,47,2858,Heidi,Goodson,,,256635,518.43,503.99012820513,
Women Cat 1/2,48,76585,Sarah,Lough,,,276590,373.14,509.44188461538,
Women Cat 1/2,49,47332,Mollie,Brewer,,,332976,422.96,514.89364102564,
Women Cat 1/2,50,32505,Amanda,Schaap,,,342042,396.18,520.3453974359,
Women Cat 1/2,51,91712,Jennifer,Vollmer,,,424863,447.49,525.79715384615,
Women Cat 1/2,52,38452,Laurel,Green,,,75728,486.46,531.24891025641,
Women Cat 3/4,1,73726,Lisa,Hulse,,,399567,469.09,382.041,
Women Cat 3/4,2,67823,Jennifer,Youngwerth,,,413998,435.27,389.64417647059,
Women Cat 3/4,3,76159,Maria,Larkin,,,306811,427.96,397.24735294118,
Women Cat 3/4,4,37496,Bethany,Sodergren,,,298556,486.39,404.85052941176,
Women Cat 3/4,5,63868,Jennifer,Koch,,,315168,444.02,412.45370588235,
Women Cat 3/4,6,82714,Christine,Thornburg,,,406781,422.49,420.05688235294,
Women Cat 3/4,7,76711,Bridget,Witt,,,402441,515.75,427.66005882353,
Women Cat 3/4,8,43834,Sara,Liebert,,,315192,461.04,435.26323529412,
Women Cat 3/4,9,107650,Shiqi,Fu,,,461072,461.28,442.86641176471,
Women Cat 3/4,10,155334,Heidi,Hardrath,,,314232,473.6,450.46958823529,
Women Cat 3/4,11,102374,Margeaux,Claude,,,430539,482.4,458.07276470588,
Women Cat 3/4,12,59935,Beth,Everhart,,,379946,478.73,465.67594117647,
Women Cat 3/4,13,72474,Sarah,Muench,,,392098,484.84,473.27911764706,
Women Cat 3/4,14,81826,Gabrielle,Russell,,,384294,472.69,480.88229411765,
Women Cat 3/4,15,94924,Dana,Pavisich,,,429935,521.81,488.48547058824,
Women Cat 3/4,16,63869,Tara,Mccloskey,,,378157,506.84,496.08864705882,
Women Cat 3/4,17,3288,Unknown,Rider,,,,410.05,503.69182352941,
Women Cat 3/4,18,98229,Brenna,Gibbons,,,433105,526.81,511.295,
Women Cat 3/4,19,101991,Jenna,Stauffer,,,441168,573.17,518.89817647059,
Women Cat 3/4,20,63992,Jennifer,Skierka,,,376377,538.81,526.50135294118,
Women Cat 3/4,21,79308,Sarah,Drilias,,,200354,533.36,534.10452941176,
