Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Men Collegiate D,32,43,651.8449992074,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,28,46,658.21608333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,16,21,740.76930286172,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,30,62,627.18909419309,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,18,21,667.23853344902,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,31,45,623.55280501285,
Live Free and Ride,2015-04-19,Men D Collegiate,16,41,593.1274476639,
Army Classic Road Race,2017-04-15,Men Collegiate D,58,72,673.87534065051,
Army Classic Criterium,2017-04-15,Men Collegiate D,32,53,638.12141666667,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,44,58,660.94141351656,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,DNF,54,735.88242392241,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,27,45,471.47015873016,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate D,19,38,600,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,33,59,510.87065384615,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,1,22,448.50958333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,1,41,494.150413439,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate D,3,26,496.70215008805,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,12,22,476.62677777778,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,30,57,477.89775,
UCLA Road Race,2019-02-23,Men Collegiate Open C,17,18,557.60113492063,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,49,92,495.80616666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,12,70,402.22349462366,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,12,13,582.27444444444,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,11,32,459.97396153846,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,2,18,425.9397037037,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,10,40,430.87854166667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,42,42,559.19578268317,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,6,20,454.82962962963,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,2,24,410.56303030303,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,15,32,497.75552083333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,19,31,529.17207738095,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,18,23,551.57890909091,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,29,40,516.47853030027,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,32,40,511.01931666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,35,51,508.82156,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,16,70,423.63903431373,
