First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Calvin,SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,10,21,468.46760416667,
Kendall,Calvin,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,21,36,521.42881040088,
Laura,Calvin,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,18,28,477.28383275542,
Kendall,Calvin,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,18,25,523.06529505413,
Kendall,Calvin,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,14,16,559.06541666667,
Kendall,Calvin,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,14,15,567.58515885364,
Kendall,Calvin,SRS #3:  Asheville TT,2014-07-18,Men CAT 5  ,4,8,484.45704471638,
Laura,Calvin,Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,2,10,498.21775,
Kendall,Calvin,Pisgah Omnium - Criterium,2014-07-6,Men Cat 5  ,5,9,506.84651067502,
Laura,Calvin,Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,4,12,508.5646,
Kendall,Calvin,Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,7,21,460.6976,
