Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,24,28,515.16045648796,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,22,37,468.27835294118,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,40,55,487.82591788845,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,6,8,447.7500015494,
Cross Winds Classic ,2013-02-23,Men CAT 4,24,64,395.14028329385,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,19,32,461.48751205814,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,10,27,431.86614285714,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,21,46,427.71880183208,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,4,14,373.72642570425,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,DNF,11,491.64983333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,DNF,102,534.86733333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,DNF,47,513.38405,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,18,23,432.83390909091,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,6,30,387.48632142857,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,12,26,416.32892903681,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,10,35,314.50823529412,
Cross Winds Classic ,2014-03-1,Men Master 40+,27,63,382.73619124304,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,19,45,418.04601595667,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,11,19,428.07314814815,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,14,25,459.14478876509,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,23,51,419.33290879844,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,18,25,491.01548611111,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,20,35,466.00376923077,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,20,27,492.3589167735,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,43,47,450.98024653905,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,44,47,456.52855072464,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,20,23,493.91692664747,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),23,36,484.08488003815,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,17,19,482.08240740741,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,13,29,434.2649008547,
