Race Name,Race Date,Category Name,Place,Total Racers,Points
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,6,11,513.22436741449,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 5,1,1,,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,3,23,446.56017807558,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,8,26,410.56106261962,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,2,11,420.4532,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,1,10,394.65294309861,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,1,11,421.644,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,1,11,422.04335245244,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,23,30,618.56793472534,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,6,74,392.2867532803,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,5,67,390.68480451318,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,17,67,417.44252440671,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,13,55,425.71967502573,
SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,1,13,372.47705787362,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 4,DNF,3,,
Central Coast Road Series,2018-07-1,Men Cat 4,3,12,418.89044444444,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,4,10,425.3342,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,1,14,389.538,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,3,38,363.86902321944,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,1,8,,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,2,19,359.49012668298,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,3,74,357.22133648551,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,26,73,433.02537244898,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,14,66,417.20638020833,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,3,64,364.62771529674,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,1,16,359.822,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,1,16,361.29422409643,
Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,5,10,413.90943333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,9,38,388.10458698311,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,DNP,19,,
UCLA Road Race,2020-02-22,Men Cat 3,13,36,398.54041855018,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,13,49,323.75,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,5,11,291,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,5,15,327.5,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,11,33,348.61667784308,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,21,76,343.97347291021,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,3,12,292.38581467318,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,4,15,298.6194919227,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,DNP,19,,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,9,21,331.67059852691,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,10,26,326.02346639743,
