Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3-4,1,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,3:48:58,308936,370.13419915699,299.93727839364,
Men 3-4,2,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,3:49:02,400361,325.85860357248,304.61358595339,
Men 3-4,3,88244,Benjamin,Wright,DIRE WOLF RACING,3:50:03,425522,342.26243361316,309.28989351313,
Men 3-4,4,32714,Willem,Deboer,CYCLUS SPORTS,3:50:16,343238,363.90296732056,313.96620107287,
Men 3-4,5,132555,Mathew,Mackay,J MAC CYCLING LLC,3:50:17,501157,352.43675810267,318.64250863261,
Men 3-4,6,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUCTION,3:50:30,352980,350.13990728658,323.31881619236,
Men 3-4,7,68158,Benjamin,Harris,ROCK CREEK VELO,3:51:29,384026,415.70060022896,327.9951237521,
Men 3-4,8,18429,Adam,Croft,CHEERBACKS.COM / FAT FROGS RACING,3:51:42,306523,385.6709348715,332.67143131184,
Men 3-4,9,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,3:52:16,340554,416.70356222338,337.34773887159,
Men 3-4,10,130952,Anthony,Murfett,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,3:52:29,498826,338.64761835376,342.02404643133,
Men 3-4,11,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,3:52:36,458393,354.25351539127,346.70035399107,
Men 3-4,12,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,3:52:44,405659,403.76840705783,351.37666155081,
Men 3-4,13,115043,Brent,Vollrath,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,3:52:46,473124,374.0554929461,356.05296911056,
Men 3-4,14,18562,Zheren,Yang,C3-TWENTY20,3:53:12,307043,407.86102306766,360.7292766703,
Men 3-4,15,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,3:53:16,290004,412.80416492655,365.40558423004,
Men 3-4,16,67950,Daniel,Proulx,TEAM BIKE DOCTOR,3:53:20,386030,349.69190658239,370.08189178978,
Men 3-4,17,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,3:53:40,298636,364.18386499897,374.75819934953,
Men 3-4,18,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,3:54:28,338102,414.09070359928,379.43450690927,
Men 3-4,19,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES ETC. RACING,3:54:34,339512,378.47341698242,384.11081446901,
Men 3-4,20,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,3:55:07,418908,406.78495290153,388.78712202875,
Men 3-4,21,70911,Laraib,Laubach,ROCK CREEK VELO,3:55:13,390975,398.89684060522,393.4634295885,
Men 3-4,22,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,4:00:52,392945,378.28426707606,398.13973714824,
Men 3-4,23,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,4:01:54,289991,378.63499965485,402.81604470798,
Men 3-4,24,108751,Scott,Coblentz,BIKE DOCTOR FREDERICK,4:02:09,467304,401.71976230361,407.49235226772,
Men 3-4,25,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B BROWN'S MANASSAS SUBARU,4:04:21,474674,351.35783662702,412.16865982747,
Men 3-4,26,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,4:04:36,341396,326.76854965883,416.84496738721,
Men 3-4,27,153935,Steven,Mongielo,Buffalo Bicycling Club,4:05:41,401577,392.64772957948,421.52127494695,
Men 3-4,28,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,4:06:15,396264,420.92779520609,426.19758250669,
Men 3-4,29,30061,Kyle,Mihalik,NOVACARE CYCLING,4:06:57,335024,419.70634093101,430.87389006644,
Men 3-4,30,102984,Hassan,Beydoun,LA PRIMA ESPRESSO CO. RACING,4:07:15,433833,443.82666181957,435.55019762618,
Men 3-4,31,93655,Anthony,Wheeler,,4:07:24,400768,435.37961045798,440.22650518592,
Men 3-4,32,85305,Nate,Cornman,CS VELO,4:09:16,425641,398.13973714824,444.90281274566,
Men 3-4,33,82608,Gram,Smith,SEAVS/HAYMARKET,4:15:54,401926,414.64397061831,449.57912030541,
Men 3-4,34,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,4:16:38,279667,408.53617792211,454.25542786515,
Men 3-4,35,68155,Elliott,Collins,NCVC/UNITEDHEALTHCARE,4:16:40,381179,399.96227554064,458.93173542489,
Men 3-4,36,64516,Chris,Crane,ABRT,4:17:02,221089,406.00713752277,463.60804298463,
Men 3-4,37,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,4:25:35,193301,445.23129481698,468.28435054438,
Men 3-4,38,84091,William,Mikolajczak,NCVC/UnitedHealthcare,4:28:39,407758,381.07185137842,472.96065810412,
Men 3-4,39,35166,Chas,Mcfarland,WEST VIRGINIA UNIVERSITY,4:29:59,286566,433.81889920846,477.63696566386,
Men 3-4,40,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,4:31:12,265160,363.36207117437,482.31327322361,
Men 3-4,41,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,4:33:43,266514,401.64780980992,486.98958078335,
Men 3-4,42,18054,Adam,Fulcher,ROCK CREEK VELO,4:40:29,306953,404.9880983265,491.66588834309,
Men 3-4,43,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,4:45:34,347764,389.14676468915,496.34219590283,
Men 45+ Masters,1,9490,George,Ganoung,US MILITARY ENDURANCE SPORTS,2:42:58,99328,283.27413487919,271.34879187859,
Men 45+ Masters,2,98022,James,Johnson,NCVC/ UNITEDHEALTHCARE,2:44:06,246981,334.39626342521,282.61528940481,
Men 45+ Masters,3,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,2:44:40,217435,338.94777703594,293.88178693104,
Men 45+ Masters,4,12268,Michael,King,NCVC/UNITEDHEALTHCARE,2:47:47,103632,329.9322643603,305.14828445726,
Men 45+ Masters,5,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV ELITE CYCLING CLUB,2:48:35,405385,293.37309060951,316.41478198349,
Men 45+ Masters,6,16982,Frank,Ramos,TEAM BIKE DOCTOR,2:49:05,107776,379.03013927179,327.68127950971,
Men 45+ Masters,7,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,2:49:28,90872,360.97519891666,338.94777703594,
Men 45+ Masters,8,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,2:50:11,225714,350.6070235018,350.21427456216,
Men 45+ Masters,9,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,2:51:11,201836,355.92967730955,361.48077208838,
Men 45+ Masters,10,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,2:51:49,185280,338.43624161657,372.74726961461,
Men 45+ Masters,11,114514,Darren,Jiron,TEAM BEYER AUTO,2:52:17,53090,332.6711195742,384.01376714083,
Men 45+ Masters,12,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,2:52:33,50268,411.46874069891,395.28026466706,
Men 45+ Masters,13,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,3:05:34,13480,351.16535108668,406.54676219328,
Men Cat 4,1,123714,Nick,Ilyashevich,NCVC,2:52:50,468447,386.32791683951,331.12108231249,
Men Cat 4,2,137772,Tim,Straub,TEAM I HATE CANCER,2:52:59,484765,400,335.92335153806,
Men Cat 4,3,68145,John,Chambers,SNAPPLE,2:53:19,439215,351.62961640212,340.72562076363,
Men Cat 4,4,65684,Kyle,Hitz,LA PRIMA ESPRESSO CO. RACING,2:53:36,400999,382.33472661635,345.52788998919,
Men Cat 4,5,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,2:54:01,391835,411.21878763102,350.33015921476,
Men Cat 4,6,134192,Edward,Anderson,3SPORTS / ST. CHRISTOPHER'S SCHOOL,2:54:22,504035,413.92669056213,355.13242844033,
Men Cat 4,7,99160,Patrick,Arnold,BARBASOL,2:54:27,438903,459.43831521333,359.93469766589,
Men Cat 4,8,93429,Christopher,Rothermel,DISTRICT TACO CYCLING,2:54:48,429497,450.96617747755,364.73696689146,
Men Cat 4,9,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,2:55:05,494213,407.69420825058,369.53923611702,
Men Cat 4,10,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,2:55:06,312772,417.7171387608,374.34150534259,
Men Cat 4,11,22078,Luis,Arenzana,WORLD CUP SKI & CYCLE,2:55:10,192829,390.46781949551,379.14377456816,
Men Cat 4,12,18861,Christopher,Marrow,SQUADRA COPPI,2:55:21,186137,371.81372546421,383.94604379372,
Men Cat 4,13,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,2:55:24,87954,450.27429264395,388.74831301929,
Men Cat 4,14,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,2:55:49,303990,424.50489018981,393.55058224485,
Men Cat 4,15,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON CO,2:55:53,375715,449.21216996133,398.35285147042,
Men Cat 4,16,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,2:55:56,369359,451.68348344965,403.15512069599,
Men Cat 4,17,27683,Robert,Eom,SQUADRA COPPI,2:56:05,340424,424.69960495698,407.95738992155,
Men Cat 4,18,122818,Vincent,Madaffari,ABRT,2:56:23,448530,480.02746040256,412.75965914712,
Men Cat 4,19,104289,Robert,Caudill,,2:56:31,448229,413.57626384105,417.56192837269,
Men Cat 4,20,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,2:57:03,366331,518.38655514538,422.36419759825,
Men Cat 4,21,84784,Carl,Bevard,,2:57:09,407106,494.70199923439,427.16646682382,
Men Cat 4,22,52562,Elijah,Shipp,ROGUE VELO RACING,2:57:40,400011,434.46651721954,431.96873604938,
Men Cat 4,23,86752,Jason,Levitt,SQUADRA COPPI,2:58:09,467271,410.87216573074,436.77100527495,
Men Cat 4,24,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,2:58:53,454850,430.07044198413,441.57327450052,
Men Cat 4,25,120163,Ryan,Lee,V-DAY,3:02:43,454008,441.18020257857,446.37554372608,
Men Cat 4,26,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,3:03:00,493748,519.71315499894,451.17781295165,
Men Cat 4,27,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,3:04:12,466208,448.5958052232,455.98008217721,
Men Cat 4,28,130280,David,Lopez,DISTRICT TACO,3:05:00,494191,469.34432559848,460.78235140278,
Men Cat 4,29,76410,Caleb,Oliver,OCEAN VELO CLUB/CULVER PIERSON HOUSING SOLUTIONS,3:05:16,400473,433.30391931491,465.58462062835,
Men Cat 4,30,66953,Tyler,Chapman,NCVC/UNITEDHEATHCARE,3:05:51,385614,428.432210973,470.38688985391,
Men Cat 4,31,93033,Henry,Bermet,CASE WESTERN RESERVE UNIVERSITY,3:07:39,429561,487.67053224742,475.18915907948,
Men Cat 4,32,104290,Clay,Moulton,VeloWorks-Spokes Etc,3:08:13,459804,489.27827445824,479.99142830505,
Men Cat 4,33,106885,Matthew,Rhodes,UNIVERSITY OF VIRGINIA,3:11:38,461037,486.55276677359,484.79369753061,
Men Cat 4,34,71787,James,Bumbaugh,PATUXENT VELO CYCLING CLUB,3:12:01,383951,400,489.59596675618,
Men Cat 4,35,131948,Nick,Taylor,DISTRICT TACO CYCLING,3:12:07,498113,503.75823195923,494.39823598174,
Men Cat 4,36,132390,Daniel,Li,NCVC/UNITEDHEALTHCARE,3:12:35,489367,496.61277602733,499.20050520731,
Men Cat 4,37,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,3:12:59,308136,486.27032026571,504.00277443288,
Men Cat 4,38,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,3:16:18,369115,496.65055681799,508.80504365844,
Men Cat 4,39,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,3:16:37,413162,428.97243439847,513.60731288401,
Men Cat 4,40,18970,Sonny,Smith,OCEAN VELO/CULVER & PIERSON,3:17:43,241128,417.81539853896,518.40958210958,
Men Cat 4,41,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,3:18:02,458001,478.90245939937,523.21185133514,
Men Cat 4,42,52834,Tim,Boring,TEAM PROPOWER COACHING,3:33:52,348658,439.07549333036,528.01412056071,
Men Cat 4,43,113599,Christian,Hoke,ACTIVEYARDS,3:44:28,460965,486.82008514907,532.81638978627,
Men Cat 4,44,45314,Tom,Redpath,US MILITARY ENDURANCE SPORTS,3:45:53,338264,430.12588803598,537.61865901184,
Men Pro 1-23,1,5076,Andrew,Seitz,KELLY BENEFIT STRATEGIES ELITE,3:54:12,291272,266.21642433928,238.79904413553,
Men Pro 1-23,2,49919,Joseph,Siegel,COMMUNITY BIKE RACING,3:54:31,356256,288.13931789135,242.79040238029,
Men Pro 1-23,3,116603,Sait,Arana,DISTRICT TACO ELITE CYCLING,3:55:35,470657,287.88827828504,246.78176062506,
Men Pro 1-23,4,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,3:56:17,341040,312.42056590395,250.77311886983,
Men Pro 1-23,5,72612,Sean,Gardner,KELLY BENEFIT STRATEGIES ELITE,3:56:22,395387,266.79255959606,254.7644771146,
Men Pro 1-23,6,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,3:56:46,288667,287.43355311044,258.75583535936,
Men Pro 1-23,7,72621,Taylor,Pearman,KELLY BENEFIT STRATEGIES ELITE,3:56:53,395771,270.15206930355,262.74719360413,
Men Pro 1-23,8,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,3:57:43,240268,329.33190268751,266.7385518489,
Men Pro 1-23,9,6873,Kevin,Gottlieb,TEAM BEYER AUTO,3:57:46,226379,313.46880598555,270.72991009367,
Men Pro 1-23,10,38327,James,Studebaker,TEAM BIKE DOCTOR,3:57:54,322952,322.07354619964,274.72126833843,
Men Pro 1-23,11,25957,Guy,Tawney,C3  TWENTY20 CYCLING CO.,3:58:01,297561,273.9282495223,278.7126265832,
Men Pro 1-23,12,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,3:58:03,111687,326.31352198244,282.70398482797,
Men Pro 1-23,13,52295,Daniel,Nuzzo-mueller,COMMUNITY BICYCLE RACING,3:58:04,375405,333.48418648121,286.69534307274,
Men Pro 1-23,14,659,Glenn,Ferreira,TEAM METRA / XRCEL / CYCLES 54,3:58:07,240153,272.63116458205,290.6867013175,
Men Pro 1-23,15,92492,Baris,Aytan,CRCA/E2VALUE,3:58:09,413052,310.55449946258,294.67805956227,
Men Pro 1-23,16,5000,Ross,Marklein,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,3:58:22,272367,326.05937126845,298.66941780704,
Men Pro 1-23,17,39141,Allen,Carr,CRCA/E2VALUE,3:58:23,354200,288.52323406874,302.6607760518,
Men Pro 1-23,18,106276,Samuel,Boardman,BIG ORANGE CYCLING P/B BEACH BODY PERFORMANCE,3:58:28,,200,306.65213429657,
Men Pro 1-23,19,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,3:58:32,362104,346.15131132234,310.64349254134,
Men Pro 1-23,20,18098,Bruno,Neto,TEAM BIKE DOCTOR,3:58:51,221645,288.73810157874,314.63485078611,
Men Pro 1-23,21,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,3:59:09,375870,315.48378994857,318.62620903087,
Men Pro 1-23,22,28094,Alex,Carmona,Community Bicycle Racing,3:59:29,339504,314.05674305511,322.61756727564,
Men Pro 1-23,23,80065,Shawn,Litster,NOVACARE CYCLING,3:59:33,235751,318.51310326426,326.60892552041,
Men Pro 1-23,24,22267,Scott,Mcgill,LEE AND ASSOCIATES RACE TEAM,3:59:50,281178,319.72413181797,330.60028376518,
Men Pro 1-23,25,116974,Juan,Arana,DISTRICT TACO ELITE CYCLING,4:00:12,494482,200,334.59164200994,
Men Pro 1-23,26,18646,Paul,Mica,TEAM BEYER AUTO,4:01:02,177291,349.07361981152,338.58300025471,
Men Pro 1-23,27,16974,Peter,Warner,TEAM BIKE DOCTOR,4:02:02,287217,314.63485078611,342.57435849948,
Men Pro 1-23,28,79640,Chris,Jones*,KELLY BENEFIT STRATEGIES ELITE,4:09:42,333188,252.07217206546,346.56571674425,
Men Pro 1-23,29,23010,Matias,Palavecino,TEAM BIKE DOCTOR,4:21:48,300299,308.99116702285,350.55707498901,
Men Pro 1-23,30,38762,Logan,Jones-wilkins,BRC RACING P/B REYNOLDS GM/SUBARU,4:22:49,380149,378.00938560163,354.54843323378,
Men Pro 1-23,31,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,4:24:38,303127,352.543292116,358.53979147855,
Men Pro 1-23,32,18644,Ben,Reynolds,TEAM BIKE DOCTOR,4:26:52,147430,327.91721826097,362.53114972332,
Men Pro 1-23,33,29919,Dakota,Schaeffer,KELLY BENEFIT STRATEGIES ELITE,4:30:07,324500,325.56558719476,366.52250796808,
Men Pro 1-23,34,20781,Michael,Kingery,TEAM BEYER AUTO,4:30:57,108105,322.99434016319,370.51386621285,
Men Pro 1-23,35,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,4:34:08,277019,323.42343022919,374.50522445762,
Men Pro 1-23,36,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,4:35:37,255003,351.04872345726,378.49658270238,
Men Pro 1-23,37,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,4:41:37,291076,346.19916072523,382.48794094715,
Men Pro 1-23,38,16967,Paul,Lengermann,DISTRICT TACO ELITE CYCLING,4:48:15,216293,282.11409651134,386.47929919192,
Men Pro 1-23,39,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,4:50:57,382869,355.32623526381,390.47065743669,
Women Cat 4,1,93218,Angela,Parrotta,TEAM STICKY FINGERS,3:19:24,423822,552.31269624533,512.73115087507,
Women Cat 4,2,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,3:25:11,468038,537.64523710485,530.89061306983,
Women Cat 4,3,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,3:31:15,285595,619.14590290005,549.0500752646,
Women Cat 4,4,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,3:35:19,300550,561.00780712093,567.20953745936,
Women Cat 4,5,128547,Amanda,Beirne,NCVC/UNITEDHEALTHCARE,3:42:38,480842,571.26983366273,585.36899965413,
Women Cat 4,6,106876,Robin,Millican,VELOWORKS-SPOKES ETC,3:46:17,459725,567.20953745936,603.52846184889,
Women Cat 4,7,116613,Karen,Richards,NCVC/UNITEDHEALTHCARE,3:49:44,473322,635.14761718456,621.68792404365,
Women Open,1,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT BICYCLES-JLVELO,3:04:52,307212,379.00162589739,334.54784698642,
Women Open,2,32261,Stephanie,Wetzel,SAS MAZDA,3:06:01,350758,370.34593148568,348.7627075041,
Women Open,3,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,3:06:13,336976,419.7966559949,362.97756802177,
Women Open,4,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,3:06:37,393056,383.27586520837,377.19242853945,
Women Open,5,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,3:06:54,298855,418.47961590512,391.40728905713,
Women Open,6,89015,Clio,Dinan,CRCA/ VELO CLASSIC P/B STAN'S NOTUBES,3:07:13,414313,399.84158571287,405.62214957481,
Women Open,7,20746,Melissa,Tallent,HAYMARKET CELERITY STARLIGHT CUSTOM APPAREL,3:08:32,283260,472.10368104661,419.83701009249,
Women Open,8,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,3:11:42,382827,476.69645216321,434.05187061017,
Women Open,9,16882,Sue,Mcquiston,ABRT,3:13:51,231948,488.55650576429,448.26673112785,
Women Open,10,22278,Jenette,Williams,MID ATLANTIC COLAVITA,3:14:10,143297,401.0974632465,462.48159164553,
Women Open,11,107681,Mallory,Miller,VELOFEMME P/B LITZLER,3:14:12,467064,476.57553154859,476.69645216321,
Women Open,12,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,3:14:23,457283,532.87082445955,490.91131268089,
Women Open,13,101594,Joanne,Neukirchen,NCVC/UNITEDHEALTHCARE,3:14:24,439961,532.17161093369,505.12617319857,
Women Open,14,73565,Maureen,Gribb,ACTION WHEELS,3:15:18,396612,506.93713674473,519.34103371625,
Women Open,15,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTRITION,3:16:42,318058,502.8581472368,533.55589423393,
Women Open,16,106871,Amelia,Kirby,SWEET SPOT CUTAWAY,3:16:51,464167,537.00751990782,547.77075475161,
Women Open,17,74284,Anne,Raymond,B2C2 P/B BOLOCO,3:17:50,241489,524.88733229574,561.98561526929,
Women Open,18,21508,Jennifer,Maxwell,MID-ATLANTIC COLAVITA WOMEN,3:18:53,61179,524.84690816067,576.20047578696,
Women Open,19,119385,Heather,Cunningham,JEFF'S BIKE SHOP,3:19:01,437936,483.82488097901,590.41533630464,
Women Open,20,10318,Rebecca,Chan,ABRT,3:29:34,239760,446.16722193075,604.63019682232,
Women Open,21,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,3:33:33,166665,536.64940643686,618.84505734,
