Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,8,39,434.0520492097,
Rosewood Series,2013-02-24,Men Cat 4/5,11,48,418.45810027296,
Rosewood Series,2013-03-10,Men Cat 4/5,7,25,450,
Rosewood Series,2013-03-31,Men Cat 4/5,18,37,461.22964444444,
Rosewood Series,2013-04-7,Men Cat 4/5,11,34,409.2939930114,
AG Cycling Classic,2013-06-2,Men Cat 4/5,2,40,356.14644166667,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,10,20,241.93568333333,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,1,23,407.27183333333,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,6,23,413.82936363636,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,7,39,388.13033333333,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,DNF,32,529.60690652778,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,8,28,459.45058896949,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,1,17,373.84379833333,
Rosewood Series,2014-02-16,Men Cat 4/5  ,7,41,370.64901229008,
Rosewood Series,2014-03-2,Men Cat 4/5  ,10,55,381.69308695652,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,32,62,346.5,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,5,22,370.6560558413,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,7,36,381.09530584795,
Rosewood Series,2014-05-4,Men Cat 4/5  ,6,33,393.70039285714,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,2,34,340.29819584833,
Rosewood Series,2014-06-8,Men Cat 4/5  ,6,31,397.57916666667,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,8,29,316.68691666667,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,32,39,498.30063157895,
Rosewood Series,2014-06-29,Men Cat 4/5  ,1,28,353.583,
Rosewood Series,2014-07-6,Men Cat 4/5  ,3,23,387.35797619048,
Rosewood Series,2014-07-20,Men Cat 4/5  ,4,26,379.72475,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,2,58,363.16881500975,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,17,59,407.55365167954,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,13,49,412.8349122807,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,10,33,337.21717948718,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,8,54,383.82805797101,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,10,27,357.51112121212,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,23,34,509.77484615385,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,DNF,18,482.57738095238,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,6,57,386.78942857143,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,5,34,376.56022222222,
Florida State Criterium Championships,2015-04-4,Men Cat 4,5,50,369.23613333333,
Rosewood Series,2015-04-12,Men Cat 4/5,7,27,413.564,
Sergios Cycling Classic,2015-04-19,Men Cat 4,14,21,504.1325,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,2,25,352.44436111111,
Rosewood Series,2015-04-26,Men 45-54 Masters,5,34,377.4129657037,
Rosewood Series,2015-05-3,Men Cat 4/5,1,38,380.97,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,11,30,425.80611111111,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,12,70,407.00009720384,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,13,60,422.23407407407,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,14,29,445.11927380952,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,54,58,523.47392922327,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,2,20,348.22116015625,
Florida State Championship Crit,2016-04-2,Men Cat 4,6,34,402.43141800445,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,34,87,343.86953643538,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,1,15,346.477,
Florida State Road Race Championships,2016-10-15,Men Cat 4,2,41,363.66,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,9,46,378.48445652174,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,7,31,349.1302094494,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,21,42,365.01,
Suncycling Cup,2017-03-26,Master 40+ Open,3,38,339.56566666667,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,DNF,13,,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,5,21,342.0558,
Miami Crits ,2017-05-21,Men Master 40+ Masters,5,21,342.0558,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,17,28,399.5975,
Miami Crits,2017-06-25,Men 40+ Masters,3,36,319.22281481481,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,8,19,349.4738186264,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,10,39,387.58544782266,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,9,19,402.93,
Rosewood Winter Series,2018-01-21,Men Cat 3,18,32,437.262,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,6,31,353.45261051397,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,2,18,313.25001961088,
Rosewood Series,2018-06-10,Men Cat 3,7,21,377.36316666667,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 40+,2,16,330.1034375,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,6,23,353.98518181818,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,22,104,308.7310705042,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,3,19,356.736,
Florida State Road Race Championships,2018-10-20,Men Cat 3,8,47,383.54574292201,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,4,22,364.07873730751,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,6,15,375.82933333333,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,12,23,379.97,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,8,19,380.56938354701,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 5,DNF,12,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  50+,4,12,445.05873333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,6,47,318.51514626263,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,11,26,411.745,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,5,17,364.45166666667,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,24,42,390.41406349206,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,5,23,341.9319441935,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,2,15,333.13957142857,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,2,16,347.59572916667,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,32,43,427.4153968254,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,34,46,409.63082608696,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,1,24,368.64783333333,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,8,10,442.61806666667,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,3,19,349.70940870537,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,3,11,354.0657007912,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,3,11,355.52725058894,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,15,29,394.05,
Miami Prix Crits Series # 1,2020-02-23,Men Master 50+ Cat 1/2/3/4,2,10,344.48726666667,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,5,20,414.78751962963,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,7,41,390.03286666667,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,15,29,450,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,7,29,425.85432358202,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,39,43,504.64285714286,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,10,90,426.01973684211,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,13,90,444.67105263158,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,16,90,464.21052631579,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,37,38,510.39473684211,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,5,27,403.26923076923,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,3,25,393.75,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,2,30,387,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,40,49,507.24294808405,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,3,31,373.10554028597,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,9,32,391.75930065396,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,2,26,358.53565874927,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,4,30,371.96348253109,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,5,25,398.73635699219,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,11,15,476.66047911237,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,18,47,431.99401866319,
Florida State Road Race Championships,2022-10-23,Men Cat 3,43,55,432.70964858163,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,8,34,371.64387885855,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,22,26,507.19428493799,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,4,41,362.69848848811,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,34,53,447.63859057718,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,4,27,332.3647742174,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,1,32,316.38277191184,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,7,27,363.01337828155,
Florida State Criterium Championship,2023-05-28,Men M 50-54,1,25,283.68138962504,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,4,33,348.15235740167,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,5,19,339.96002249133,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,3,18,345.76640782956,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,28,38,440.582126844,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,1,27,366.69794388366,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,6,24,354.62186557686,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,7,26,380.84188431018,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,4,29,343.8106109098,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,4,20,335.96233144447,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,9,36,339.86323207616,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,7,43,337.42565970903,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,2,30,329.85040253183,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,32,34,519.06076109176,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,6,32,322.67195652206,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,2,15,325.51537201536,
