Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,18,48,290.41666666667,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,17,43,293.09523809524,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,29,33,342.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,36,52,322.30769230769,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,22,51,297,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,45,45,358.38425925926,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,47,50,348.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,26,51,306.98116822537,
Matrix Challenge,2012-04-21,Men Cat 3  ,53,53,370.37192234848,
Houston Grand Crit,2012-05-6,Men Cat 3  ,34,60,330.53422930565,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,8,10,401.89936149175,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,36,37,460.75417498032,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,50,51,446.41790266506,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,46,54,411.71383333333,
Texas Time Trial State Championship,2016-06-18,Men Multisport Open Open,3,15,446.42857142857,
Texas Gravel Championship,2019-06-29,Master 100 Mile Open Open,8,12,,
