Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (9-18),1,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,404.88,360.604,
Juniors (9-18),2,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,375.52363636364,
Juniors (9-18),3,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,396.01,390.44327272727,
Juniors (9-18),4,50838,Will,Goodson,Trace Bikes,,367160,500.88,405.36290909091,
Juniors (9-18),5,81444,Genaro,Manzano,Team Bikers Choice,,297628,456.93,420.28254545455,
Juniors (9-18),6,85734,Gracie,Pendleton,Team WE,,410272,506.45,435.20218181818,
Juniors (9-18),7,118887,Henry,Daniel,,,474701,776.08918787879,450.12181818182,
Juniors (9-18),8,113934,Troy,Fields,,,470132,543.98,465.04145454545,
Juniors (9-18),9,85716,Yukio,Mariner,Trace Bikes,,422849,479.14,479.96109090909,
Juniors (9-18),10,118885,Baden,Brown,,,473972,586.95540606061,494.88072727273,
Juniors (9-18),11,78084,Eleanor,Israel,Trace Bikes,,400843,542.99,509.80036363636,
Juniors (9-18),12,85701,Jacob,Kuper,Trace Bikes,,411316,549.83,524.72,
Juniors (9-18),13,122987,Kie,Workman,,,478361,400,539.63963636364,
Juniors (9-18),14,122988,Ethan,Butler,Aero,,480652,400,554.55927272727,
Juniors (9-18),15,116101,Roxanne,Fields,,,474537,564.415875,569.47890909091,
Juniors (9-18),16,93718,Maya,Reilly,,,424927,623.12,584.39854545455,
Juniors (9-18),17,100146,Zachary,Lowe,Hub City Bicycle - Lift Center Racing,,473105,681.21,599.31818181818,
Juniors (9-18),18,113939,Julian,Azpeitia-gonzalez,,,471659,636.36,614.23781818182,
Juniors (9-18),19,121539,Chanoo,Chatham,,,480690,400,629.15745454545,
Juniors (9-18),20,113955,Ruth,Giblin,,,470054,715.31,644.07709090909,
Juniors (9-18),21,122992,Jayson,Moeck,,,467586,400,658.99672727273,
Juniors (9-18),22,116099,Wilson,Israel,Trace Bikes,,473491,691.16,673.91636363636,
Men Pro/1/2/3,1,45449,Nathan,Stone,I AM Racing,,364921,363.92,281.67583333333,
Men Pro/1/2/3,2,10281,Ryan,Sullivan,Extract.coffee - Rocket Espresso,,305979,379.28,287.05421875,
Men Pro/1/2/3,3,93689,Jason,Chatham,Litespeed-BMW,,179843,300.89,292.43260416667,
Men Pro/1/2/3,4,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,329.34,297.81098958333,
Men Pro/1/2/3,5,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,294.57,303.189375,
Men Pro/1/2/3,6,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,304.68,308.56776041667,
Men Pro/1/2/3,7,33631,John,Carr,Treehouse Racing,,165544,346.25,313.94614583333,
Men Pro/1/2/3,8,6700,Alex,Wieseler,Team Upland Brewing,,207324,365.05,319.32453125,
Men Pro/1/2/3,9,119022,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,345.89,324.70291666667,
Men Pro/1/2/3,10,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,335.22,330.08130208333,
Men Pro/1/2/3,11,34171,David,Briggs,Red Kite Bicycle Studio,,197269,376.94,335.4596875,
Men Pro/1/2/3,12,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,343.73,340.83807291667,
Men Pro/1/2/3,13,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,324.22,346.21645833333,
Men Pro/1/2/3,14,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,349.73,351.59484375,
Men Pro/1/2/3,15,45451,Jeffrey,Kauppi,I AM Racing,,361911,415.26,356.97322916667,
Men Pro/1/2/3,16,34244,Carl,D'alessandro,US Military Cycling Team,,66207,363.78,362.35161458333,
Men Pro/1/2/3,17,92918,Mark,Miller,Treehouse Racing,,191339,336.85,367.73,
Men Pro/1/2/3,18,34245,Michael,Edens,Team Bikers Choice,,169477,455.06,373.10838541667,
Men Pro/1/2/3,19,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,367.73,378.48677083333,
Men Pro/1/2/3,20,41363,Tim,Henry,Litespeed-BMW,,127993,308.92302249225,383.86515625,
Men Pro/1/2/3,21,96494,Randall,Hoffpauir,I AM Racing,,430782,412.14,389.24354166667,
Men Pro/1/2/3,22,99094,Unknown,Rider,I AM Racing,,376433,421.99,394.62192708333,
Men Pro/1/2/3,23,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,306.24,400.0003125,
Men Pro/1/2/3,24,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,405.37869791667,
Men Pro/1/2/3,25,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,396.01,410.75708333333,
Men Pro/1/2/3,26,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,404.88,416.13546875,
Men Pro/1/2/3,27,81444,Genaro,Manzano,Team Bikers Choice,,297628,456.93,421.51385416667,
Men Pro/1/2/3,28,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,415.57,426.89223958333,
Men Pro/1/2/3,29,68277,Ross,Martin,Clarksville Velo,,385171,393.29066507201,432.270625,
Men Pro/1/2/3,30,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,379.13,437.64901041667,
Men Pro/1/2/3,31,29094,Ivan,Murdock,US Military Cycling Team,,298503,428.32,443.02739583333,
Men Pro/1/2/3,32,82624,David,Richardson,MOAB,,84547,459.46,448.40578125,
Men Pro/1/2/3,33,33703,Eli,Wemyss,Treehouse Racing,,292403,407.92,453.78416666667,
Senior Men Category 3/4,1,68291,David,Howe,Treehouse Racing,,394853,455.09,347.63885510374,
Senior Men Category 3/4,2,73882,Jason,Sullivan,Team Bikers Choice,,312718,391.73,352.28580165975,
Senior Men Category 3/4,3,33883,Joe,Grubbs,Team Bikers Choice,,292782,367.17,356.93274821577,
Senior Men Category 3/4,4,68277,Ross,Martin,Clarksville Velo,,385171,393.29066507201,361.57969477178,
Senior Men Category 3/4,5,45455,Stephen,Albright,Ride615 Development,,364692,441.94,366.2266413278,
Senior Men Category 3/4,6,33693,Jeff,Treuden,Ride615 Development,,123341,399.19,370.87358788382,
Senior Men Category 3/4,7,119022,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,345.89,375.52053443983,
Senior Men Category 3/4,8,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,379.13,380.16748099585,
Senior Men Category 3/4,9,34224,Rick,Harris,Team Bikers Choice,,89146,384.81,384.81442755187,
Senior Men Category 3/4,10,96494,Randall,Hoffpauir,I AM Racing,,430782,412.14,389.46137410788,
Senior Men Category 3/4,11,45451,Jeffrey,Kauppi,I AM Racing,,361911,415.26,394.1083206639,
Senior Men Category 3/4,12,68267,James,Buckingham,Team Bikers Choice,,113615,399.7,398.75526721992,
Senior Men Category 3/4,13,43941,?,Henry,xXx Racing,,59064,428.26,403.40221377593,
Senior Men Category 3/4,14,99094,Unknown,Rider,I AM Racing,,376433,421.99,408.04916033195,
Senior Men Category 3/4,15,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,423.24,412.69610688797,
Senior Men Category 3/4,16,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,432.72,417.34305344398,
Senior Men Category 3/4,17,29094,Ivan,Murdock,US Military Cycling Team,,298503,428.32,421.99,
Senior Men Category 3/4,18,34245,Michael,Edens,Team Bikers Choice,,169477,455.06,426.63694655602,
Senior Men Category 3/4,19,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,396.01,431.28389311203,
Senior Men Category 3/4,20,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,446.78,435.93083966805,
Senior Men Category 3/4,21,51336,Scott,Chen,US Military Cycling Team,,357969,406.46,440.57778622407,
Senior Men Category 3/4,22,33881,David,Bradbury,Treehouse Racing,,303982,332.2,445.22473278008,
Senior Men Category 3/4,23,93697,Scott,Marx,Team Bikers Choice,,419016,461.06,449.8716793361,
Senior Men Category 3/4,24,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,435.03,454.51862589212,
Senior Men Category 3/4,25,32040,Matthew,Thompson,I AM Racing,,301078,393.6,459.16557244813,
Senior Men Category 3/4,26,95230,Jean-paul,Mcneely,Sobe-Headshok,,23786,519.73185729796,463.81251900415,
Senior Men Category 3/4,27,77583,David,Perreault,Ride615 Development,,304258,487.82,468.45946556017,
Senior Men Category 3/4,28,33703,Eli,Wemyss,Treehouse Racing,,292403,407.92,473.10641211618,
Senior Men Category 3/4,29,34239,John,Gore,,,53427,454.2679,477.7533586722,
Senior Men Category 3/4,30,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,404.88,482.40030522822,
Senior Men Category 3/4,31,81444,Genaro,Manzano,Team Bikers Choice,,297628,456.93,487.04725178423,
Senior Men Category 3/4,32,59864,Joseph,Ward,Ride615 Development,,381484,503.2,491.69419834025,
Senior Men Category 3/4,33,85716,Yukio,Mariner,Trace Bikes,,422849,479.14,496.34114489626,
Senior Men Category 4/5,1,73882,Jason,Sullivan,Team Bikers Choice,,312718,391.73,362.60433333333,
Senior Men Category 4/5,2,45455,Stephen,Albright,Ride615 Development,,364692,441.94,368.0665625,
Senior Men Category 4/5,3,85758,Ben,Linderman,I AM Racing,,248007,405.12,373.52879166667,
Senior Men Category 4/5,4,118883,David,Jones,Ride615 Development,,407738,513.29,378.99102083333,
Senior Men Category 4/5,5,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,432.72,384.45325,
Senior Men Category 4/5,6,122983,Matthew,Hickerson,,,397511,450,389.91547916667,
Senior Men Category 4/5,7,108611,Terrance,Boxx,Village Volkswagen Cycling Team,,443143,446.78,395.37770833333,
Senior Men Category 4/5,8,122980,Kyle,Dortch,,,482039,450,400.8399375,
Senior Men Category 4/5,9,122981,Michael,Helfer,,,466094,450,406.30216666667,
Senior Men Category 4/5,10,106537,John,Lavender,Team Bikers Choice,,458757,424.99,411.76439583333,
Senior Men Category 4/5,11,85717,John,Marr,,,411566,445.59,417.226625,
Senior Men Category 4/5,12,34234,Shane,Giardino,Red Kite Bicycle Studio,,435398,496.32,422.68885416667,
Senior Men Category 4/5,13,95650,Jeffrey,Perry,Clarksville Velo,,480618,450,428.15108333333,
Senior Men Category 4/5,14,108982,Ethan,Kaiser,I AM Racing,,466504,453.17,433.6133125,
Senior Men Category 4/5,15,123549,Pj,Gonzalez,,,484294,450,439.07554166667,
Senior Men Category 4/5,16,93703,James,Caperton,Team Bikers Choice,,424092,450,444.53777083333,
Senior Men Category 4/5,17,102618,?jason,Mccoy���,,,400987,530.66,450,
Senior Men Category 4/5,18,85716,Yukio,Mariner,Trace Bikes,,422849,479.14,455.46222916667,
Senior Men Category 4/5,19,99310,Larry,Burch,,,435393,532.24,460.92445833333,
Senior Men Category 4/5,20,122990,Craig,Calvert,,,One Day,450,466.3866875,
Senior Men Category 4/5,21,77583,David,Perreault,Ride615 Development,,304258,487.82,471.84891666667,
Senior Men Category 4/5,22,34264,Jon,Eichert,Ride615 Development,,357049,450,477.31114583333,
Senior Men Category 4/5,23,113925,Roger,Allbee,Ride615 Development,,453967,541.73,482.773375,
Senior Men Category 4/5,24,82325,Mark,Green,BPC Cycling,,242468,502.14,488.23560416667,
Senior Men Category 4/5,25,93697,Scott,Marx,Team Bikers Choice,,419016,461.06,493.69783333333,
Senior Men Category 4/5,26,123558,Rafael,Ojeda,,,484257,450,499.1600625,
Senior Men Category 4/5,27,34238,Preston,Gibson,Red Kite Bicycle Studio,,345948,539.16,504.62229166667,
Senior Men Category 4/5,28,118878,Jason,Carr,Ride615 Development,,417717,475.52552380952,510.08452083333,
Senior Men Category 4/5,29,118879,Zachary,Hedrick,Team Bikers Choice,,473888,488.28828571429,515.54675,
Senior Men Category 4/5,30,34196,Tom,Davis,Trace Bikes,,246251,461.49725221964,521.00897916667,
Senior Men Category 4/5,31,59864,Joseph,Ward,Ride615 Development,,381484,503.2,526.47120833333,
Senior Men Category 4/5,32,123021,Anderw,Fulton,Ride615 Development,,474841,450,531.9334375,
Senior Women Category 1-4,1,60199,Kirsten,Sass,Team WE,,227681,359.68,331.40933333333,
Senior Women Category 1-4,2,63518,Jessica,Christensen,Team WE,,379218,382.66,345.29605707734,
Senior Women Category 1-4,3,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,419.05,359.18278082136,
Senior Women Category 1-4,4,30661,Amanda,Ragle,Team Belladium p/b Lane Motor Museum,,314570,367.97,373.06950456537,
Senior Women Category 1-4,5,85710,Rachel,Tatum,Team WE,,131234,453.52,386.95622830938,
Senior Women Category 1-4,6,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,,320958,505.49,400.84295205339,
Senior Women Category 1-4,7,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,483.5,414.7296757974,
Senior Women Category 1-4,8,78088,Jen,Cook,Team WE,,401990,451.5,428.61639954141,
Senior Women Category 1-4,9,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,435.03,442.50312328542,
Senior Women Category 1-4,10,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,448.81,456.38984702943,
Senior Women Category 1-4,11,114268,Wendi,Parker,Team Belladium p/b Lane Motor Museum,,470973,459.25969405887,470.27657077345,
Senior Women Category 1-4,12,63533,Emma,Sara,Team WE,,206603,350,484.16329451746,
Senior Women Category 1-4,13,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Cu,,206219,573.25,498.05001826147,
Senior Women Category 1-4,14,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,585.49,511.93674200548,
Senior Women Category 1-4,15,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,601.22,525.82346574949,
Senior Women Category 1-4,16,101203,Katelyn,Ivey,Tennessee Women's Cycling Project p/b Cu,,438172,546.1843,539.7101894935,
Senior Women Category 1-4,17,85718,Emily,Griswold,Tennessee Women's Cycling Project p/b Cu,,406112,622.62,553.59691323751,
Senior Women Category 1-4,18,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,659.89,567.48363698152,
