Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,23,32,265.234375,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,2,11,312.91099614702,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,1,15,264.40858857175,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,18,27,390.11247714691,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 KOM 2,1,3,,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,19,35,399.00850321631,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,15,23,331.04814814815,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,9,17,338.3109,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,DNF,25,396.35981818182,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,11,20,334.15976203704,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
