Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium,2019-05-5,SM 5,23,32,543.46203320248,
Littleton Twilight Criterium,2019-08-3,Men SM 5,18,37,500,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 5,4,14,465.89178740993,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,DNF,38,406,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,24,40,442.90522039936,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,6,52,397.18867935625,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,8,48,410.08545909972,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,1,41,351.61761488919,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,2,54,353.78955859035,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,3,42,379.71149462505,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,9,54,398.72631642577,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,3,49,358.10121243632,
Littleton Twilight Criterium,2022-08-6,SM 4,11,53,384.65305831297,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,10,22,369.24221264368,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,32,62,354.67843048572,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,42,71,425.57803419405,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,22,40,375.71737667245,
Oredigger Classic,2024-03-30,Men SM 3-4,19,33,418.71729559434,
