Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,27,38,527.63157894737,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,4,10,545.2354,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,5,10,533.5,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 3/4  ,2,5,,
Dingo Days of Summer Criterium,2012-07-21,Women W 3/4  ,1,2,,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,9,22,487.65349853108,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,7,23,455.20549404861,
Six Gap Criterium,2012-09-29,Women Cat 3/4  ,5,7,588.09133333333,
Union City Mayor's Race,2013-03-16,Women Cat 3/4,7,9,570.84273614516,
Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,7,9,570.84273614516,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,4,17,366.01676702098,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,6,15,456.37867144835,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,13,15,515.76642857143,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,13,26,503.98462454212,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,10,14,532.35496006264,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Pro/Cat 1/2/3,4,6,470.60330889888,
Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,5,8,497.79007853183,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 3/4,6,10,547.65,
Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,12,13,524.50166666667,
Southeast Regional Series: Event #1 - RR,2013-05-26,Women Cat 3/4 Srs,3,11,476.25353056282,
Georgia Games - RR,2013-07-6,Women Cat 1/2/3,1,4,,
Georgia Games - TT,2013-07-7,Women Cat 1/2/3,2,2,,
Georgia Games - Crit,2013-07-7,Women Cat 1/2/3,1,2,,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,8,12,549.80211111111,
Grant Park Criterium,2013-08-18,Women CAT 3/4,8,13,562.18525,
Union City Mayor's Circuit Race,2014-03-15,Women  3  ,4,5,,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,11,13,513.55688888889,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,26,35,650.50223396557,
Macon Cycling Classic,2014-04-12,Women Pro/Cat 1/2/3  ,6,7,518.58506666667,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,10,14,590.55253898601,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,18,36,496.185,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,17,21,620.09909156913,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 1/2/3  ,DNF,16,472.69075,
SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,11,16,483.64994364401,
Georgia Games - RR,2014-07-12,Women Cat 1/2/3  ,3,4,,
Georgia Games - Crit,2014-07-13,Women Cat 4  ,25,6,650.23,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,16,17,521.21010416667,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,15,18,572.04416666667,
UGA Spring Breakaway - RR,2015-03-14,Women  2/3/4 Open,5,8,553.61,
Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,9,11,531.6716,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,8,12,554.99149,
Georgia Games - RR,2015-07-11,Women Cat 1/2/3,4,5,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 1/2/3,5,7,524.36033333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 1/2/3,4,6,501.295,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,19,27,489.68576923077,
Healthy Newton Omnium - RR,2016-06-12,Women W123,8,12,553.75766555556,
Georgia Games Cycling Championships - RR,2016-07-9,Women Cat 1/2/3,4,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Women Cat 4,20,14,,
Georgia State Games - Crit,2018-07-7,Men Cat 4,13,14,539.30783333333,
