Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,22,25,703.06843497882,
Ride Sally Ride,2012-06-2,Men Junior  10-18,41,42,578.13158567982,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,18,21,762.82480175832,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,18,21,719.9366171669,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,15,20,761.2775,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,16,21,765.6586749002,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,24,24,700.96025702248,
Langley Speedway Crit,2013-04-21,10-12 Juniors,1,7,569.4631,
Kelly Cup,2013-05-19,Junior Boys 10-14,4,34,488.27984335071,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,23,25,599.85859735105,
Ride Sally Ride,2013-06-1,Men Junior 10-14,5,31,518.45574444444,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,18,28,518.69962701658,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,7,18,588.22398190349,
Tour de Tysons,2013-06-30,Junior Boys 10-14,8,32,544.76511585909,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,1,12,506.15233333333,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,1,27,507.77866666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,1,26,496.63233333333,
