First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Torrence,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,20,30,458.04892307692,
Marc,Dube,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 5,13,13,679.58524566697,
Marc,Dube,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,16,47,425.13881848732,
James,Torrence,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,11,31,383.12852777778,
James,Torrence,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,9,24,377.0797,
James,Torrence,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,9,21,393.12533333333,
Krag,Rasmussen,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,13,59,450.72455555556,
James,Torrence,Winters Road Race,2016-08-27,Men Cat 3,41,54,498.19823188406,
James,Torrence,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,8,20,352.966,
James,Torrence,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,28,32,516.99634615385,
James,Torrence,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,5,25,338.73359090909,
James,Torrence,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,12,45,371.028525,
James,Torrence,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,5,25,369.89377777778,
Mark,Saeturn,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,28,34,481.94476041667,
James,Torrence,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,2,44,342.53351364806,
James,Torrence,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,2,22,363.48809416667,
Krag,Rasmussen,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,18,33,467.79264285714,
James,Torrence,Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,7,24,407.30166666667,
Krag,Rasmussen,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,2,53,384.03205797101,
Krag,Rasmussen,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,9,30,438.27649929906,
Krag,Rasmussen,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,5,41,363.71130952381,
Krag,Rasmussen,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,32,46,495.40598333333,
James,Torrence,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,11,36,412.50505555556,
Krag,Rasmussen,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,21,37,469.54859445967,
James,Torrence,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,14,65,395.59849425287,
Krag,Rasmussen,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,17,24,472.11168395783,
James,Torrence,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,18,32,448.60558974359,
James,Torrence,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,38,55,473.66012345679,
James,Torrence,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,7,28,393.66448104398,
Krag,Rasmussen,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,15,48,396.23762105995,
Krag,Rasmussen,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4 Masters 45+,3,14,365.83654761905,
Krag,Rasmussen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,18,59,410.75500628326,
Krag,Rasmussen,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,10,31,393.503,
James,Torrence,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,18,56,416.52883928571,
James,Torrence,Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,3,20,368.96054846877,
James,Torrence,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,12,43,395.84222222222,
J.d.,Daniels,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,6,46,408.21140827257,
James,Torrence,Copperopolis Road Race,2012-04-7,Men Cat 4  ,47,53,460.23561589078,
James,Torrence,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,34,51,429.34346496169,
James,Torrence,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,7,37,432.4912266637,
James,Torrence,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,40,67,421.61278392736,
