Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,22,24,521.55927774928,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,28,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,22,30,485.09782915447,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,24,30,512.34198440094,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,22,26,504.83392060129,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,13,25,450,
Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,10,16,476.76972364909,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,23,23,549.579,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,31,47,485.63257366479,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,25,39,432.92755701754,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,9,21,454.28910589959,
Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,10,15,475.75509890602,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,39,51,465.57788104961,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,24,29,517.67499275565,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,13,29,433.23038203417,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,22,28,465.97922125176,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,25,28,521.66570308168,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,23,25,500.98552290504,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,DNF,25,533.78348091476,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,28,35,479.57526024668,
Gig Harbor Circuit Race ,2016-06-12,Men Master 35+ Cat 4/5,7,20,453.84266666667,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,16,45,478.25382878028,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,16,44,486.980875,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,30,34,551.91438339822,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,26,31,536.13082142857,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,28,36,522.73145468645,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,23,30,603.51874618406,
