Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,9,51,192.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,15,44,192.73972011174,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,15,42,171.83990189575,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,12,45,183.74669260684,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,14,49,189.1868085836,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,53,103,199.38554223257,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,54,103,205.21647086214,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,57,66,246.53522626077,
Tour de Grove,2012-05-12,Men Cat 2/3  ,84,108,308.03289409392,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,34,83,225.25488962069,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,30,56,417.05125671239,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,53,140,232.81706504065,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,93,134,258.30492644546,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,15,39,336.47588856158,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,47,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,53,112,180.02480952381,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,56,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,54,108,199.51422916667,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,3,102,199.8219717585,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,27,150,239.52749856276,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,51,75,265.15208300362,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,DNF,41,367.84649122807,
Sun Devil Classic,2013-02-9,Men Cat 1/2,20,44,248.67620833333,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,17,44,203.87372727273,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,13,67,230.54298484848,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,30,48,265.67104166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,29,46,274.36347826087,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,16,48,266.36197399012,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,92,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,50,139,172.95222222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,96,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,57,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,42,104,182.37090903178,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,53,98,212.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,4,42,219.11100856054,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,17,40,272.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,10,34,267.45576498193,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,14,34,262.46997189884,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,9,51,227.4153,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,DNF,44,335.482775,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,2,20,269.06259259259,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,73,112,274.0291158531,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,47,113,247.59454710145,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,31,90,237.53285714286,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,37,67,264.03573545634,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,31,52,254.80277840537,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,40,79,243.26514414414,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,64,75,298.69387387387,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,32,74,215.84991818146,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,36,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,59,69,295.426,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,71,118,251.53283950617,
Tour de Grove,2013-05-11,Men Cat 2/3,3,115,224.63194444444,
Dutchtown Classic,2013-05-12,Men Cat 2/3,29,69,276.8905,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,53,107,249.17448666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,39,112,237.25463636364,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,45,132,257.08237735849,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,63,134,287.49031545858,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,44,131,264.31954074074,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,3,14,197.59214285714,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,14,34,290.7583,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,66,136,251.74553061224,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,21,61,188.26402630509,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,8,26,248.71944444444,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,4,31,228.65926190476,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,42,46,347.91252173913,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,17,35,269.29282352941,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,17,36,287.78080952381,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,26,38,311.84776470588,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,38,113,255.30391666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,75,137,294.44751724138,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,58,117,298.43279761905,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,40,81,274.1393627451,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,30,57,340.04701587302,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,13,60,246.6887037037,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,19,54,307.37150877193,
Lindenwood University Crit,2014-03-16,Men  A ,16,47,261.92886956522,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,7,89,264.17067424242,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,39,58,306.78517857143,
MSU Get Tough ITT,2014-03-29,Men  A ,1,30,200.56033333333,
MSU Get Tough Road Race,2014-03-29,Men  A ,6,38,265.40758974359,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,21,50,303.24238095238,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,13,37,292.86592996002,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,139,144,303.07793055556,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,65,146,210.92117123288,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,31,71,226.4714068091,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,6,31,246.94566666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,13,34,288.3633,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,13,54,277.437,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,2,11,234.79641007006,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,15,51,287.75062962963,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,9,48,251.96722222222,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,8,44,264.21196875,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,55,116,303.55187398374,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,84,99,348.34587234043,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,62,76,326.90552941176,
