Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,77,102,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,63,67,406.49962121212,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,97,87,172.34781976744,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,66,124,186.66012365591,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,11,69,247.09714247536,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,70,81,288.4794875,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,29,34,340.86431372549,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,30,49,338.10391304348,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,12,12,414.45552527006,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,58,70,438.44362068966,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,22,34,414.743125,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,20,22,428.22315151515,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,7,17,395.091,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,29,30,488.49815,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,20,26,450.24430769231,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,7,31,382.4371,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,19,24,488.03909090909,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,26,39,462.79215789474,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,17,17,547.6485,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,4,9,428.15903016026,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,DNF,42,520.875,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,11,29,382.85714285714,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 1-2-3,1,2,,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
East Arcade Weekend,2022-08-20,Men  Cat 3/4,5,7,,
