Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2012-09-3,Women Cat 4  ,16,20,670.39316666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 4  ,8,13,619.80958333333,
Snelling Road Race,2013-02-23,Women Cat 4,27,48,607.68923179197,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,19,31,621.79496666667,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,22,33,652.33269036783,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,20,27,641.89046153846,
Memorial Day Criterium,2013-05-27,Women Cat 4,26,26,683.91376923077,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,2,21,509.5892,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,4,19,508.98444444444,
Winters Road Race,2013-08-24,Women Cat 4,20,21,669.06435,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,8,19,567.14285185185,
Snelling Road Race,2014-02-22,Women Cat 4  ,12,48,543.23090394637,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,6,27,518.91487179487,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,16,25,608.22660287615,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,DNF,27,692.18453509826,
Bariani Road Race,2014-03-16,Women Cat 4  ,19,56,549.42529761905,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,6,14,581.8377476665,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,7,8,531.516,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,3,15,504.77327994021,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,2,16,496.66228571429,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,9,19,598.88139032672,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,16,16,687.32347916667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 4  ,2,14,473.99042857143,
Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,12,12,544.42527777778,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,DNF,15,770.09244444444,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 4  ,1,7,522.22827947694,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,5,14,554.35827777778,
Dunnigan Hills Road Race,2014-08-9,Women 4,1,29,515.11983333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,5,9,565.95,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 4,5,6,594.01558007006,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,8,16,589.0965143437,
Giro Di San Francisco,2014-09-1,Women 4,11,23,581.51825757576,
Cal Aggie Criterium,2015-01-31,Women Cat 4,4,24,515.46893333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,17,19,615.12429885765,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,7,38,531.79844444444,
Snelling Road Race,2015-02-21,Women Cat 4,7,45,527.5514,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,20,33,528.98915625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,16,32,507.51045179416,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,15,33,514.25122916667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,17,32,509.90877156755,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,21,61,512.03442857143,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,13,23,529.03042225692,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Merckx Open,5,6,573.05349014771,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,7,14,540.83998563269,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,12,13,587.11392937087,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,16,23,533.07848484848,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,12,19,590.20488888889,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,12,20,470.34748148148,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,12,17,597.1004375,
Folsom Classic Criterium,2015-05-23,WoMen Cat 3,9,13,548.706,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,5,29,390.52034615385,
Memorial Day Criterium,2015-05-25,Women Cat 3,8,17,491.5971875,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,17,32,499.64973076923,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,DNF,24,660.31621666667,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,3,21,462.4272,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,16,25,532.39704166667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,8,28,516.57527272727,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,16,25,570.40525969043,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,3,22,456.0656,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,16,24,556.76448484848,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,9,17,538.84886413732,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,12,14,595.85676190476,
Giro Di San Francisco,2015-09-7,Women Cat 3,16,22,544.61041666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,16,26,576.1776294557,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,10,24,527.72454166667,
Copper Town Square Circuit Race,2016-02-14,Women Cat 3,1,3,,
Snelling Road Race,2016-02-20,Women Cat 3,11,35,501.78573076923,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,6,10,565.41,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,7,7,611.17,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 3,6,8,560.36518354029,
Golden State Race Series,2016-04-30,Women Cat 3,12,18,563.70011111111,
Golden State Race Series,2016-05-1,Women Cat 3,11,23,530.16253744421,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,9,16,577.43635362963,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,13,13,645.5285,
Folsom Classic Criterium,2016-05-28,WoMen Cat 3,1,9,502.248,
Memorial Day Criterium,2016-05-30,Women Cat 3,3,13,493.75388888889,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,5,16,515.2095,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,10,18,590.985,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,3,13,503.33744444444,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,7,11,543.35053333333,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,25,30,667.68597435897,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,21,26,595.81318878378,
Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,23,25,638.09546096478,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,2,9,489.854,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,13,20,574.61716666667,
San Ardo Road Race,2016-08-20,Women Master 45-49,1,3,,
Winters Road Race,2016-08-27,Women Master 35+ Cat 1/2/3/4,5,7,506.976,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,1,17,462.61533333333,
Giro Di San Francisco,2016-09-5,Women Cat 3,12,19,546.02437037037,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 3,9,9,602.234,
Snelling Road Race,2017-03-4,Women Cat 3,7,23,473.54433333333,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 3,1,7,483.342,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat Pro/1/2/3,6,9,532.10475,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat 3,6,7,591.95133333333,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat 3,4,5,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,4,16,477.93114583333,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,3,11,511.00095625,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,DNF,17,641.84233333333,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,DNF,11,627.83376745571,
Golden State Race Series,2017-05-6,Women Cat 3,9,14,547.61623809524,
Golden State Race Series,2017-05-7,Women Cat 3,7,12,565.765,
Modesto Road Race,2017-05-21,Women Cat 3/4,7,15,576.6346984127,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 3,4,14,465.64547619048,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,16,18,594.46867286856,
The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,DNF,12,687.3942,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat 3,1,4,,
Auburn Downtown Criterium,2017-06-25,Women 3-5,3,6,525.156,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 3,1,10,441.592,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,1,9,472.143,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 3,4,6,512.58245265113,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,9,10,615.29811255,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,4,7,545.08,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,DNF,12,742.86736666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 3,2,11,489.33346666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,8,16,500.84411944444,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,2,13,495.14083333333,
San Ardo Road Race,2017-08-19,Women Cat 3,3,5,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 3,7,7,524.905,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 3,4,12,522.66741666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 45-49 Open,1,5,,
Giro Di San Francisco,2017-09-4,Women Cat 3,5,16,489.62331201529,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat 3/4,3,5,,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,12,17,573.979125,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,9,16,543.22407142857,
Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,DNF,13,561.43983333333,
IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,3,8,468.2495,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,DNF,42,607.51878888889,
Dunnigan Hills Road Race,2019-08-10,Women Master 30+,2,4,,
San Ardo Road Race,2019-08-17,Women Master 35+,7,9,549.7335,
Snelling Road Race,2022-02-26,Women Master 50+ Open,3,10,486.184,
