Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,181672,Conor,White,Austin Aviators,0:42:33,,234.43218514618,223.16631777773,
Men Cat 1/2/3/4,2,122766,Tyler,Cheslik,Minsky's pizza,0:42:33,468937,299.98947434859,227.48542097437,
Men Cat 1/2/3/4,3,108349,John,Purvis,First Internet Bank Cycling,0:42:40,200977,253.22416795606,231.804524171,
Men Cat 1/2/3/4,4,73045,Tanner,Ward,Miami Blazers,0:42:40,395255,221.9330973827,237.03291225113,
Men Cat 1/2/3/4,5,239385,Sawyer,Pehkonen,OKC Velo,0:42:41,627442,305.44722968659,242.26130033127,
Men Cat 1/2/3/4,6,171884,Elias,Zamora,OKC Velo,0:42:41,605096,339.31565474089,247.4896884114,
Men Cat 1/2/3/4,7,83825,Noah,Collins,beardedgoat Elite Cycling,0:42:41,397566,323.59990072214,252.71807649154,
Men Cat 1/2/3/4,8,129136,Austin,Edgar,Cura Racing,0:42:41,433230,297.9308811361,257.94646457167,
Men Cat 1/2/3/4,9,80701,Cole,Tininenko,Velovit Elite,0:42:42,345806,300,263.1748526518,
Men Cat 1/2/3/4,10,93598,Christopher,Dakin,,0:42:42,425922,317.81593792796,268.40324073194,
Men Cat 1/2/3/4,11,60960,Chris,Drummond,The Academy @Bike School Bentonville,0:42:42,269465,300,273.63162881207,
Men Cat 1/2/3/4,12,57917,Milus,Clarke jr,LOGISTICS 918,0:42:43,358744,310.79605018929,278.86001689221,
Men Cat 1/2/3/4,13,57362,Rob,Sandusky,Pedalers Pub,0:42:43,291129,300,284.08840497234,
Men Cat 1/2/3/4,14,36175,Drew,Christopher,,0:42:43,288007,355.81091790467,289.31679305248,
Men Cat 1/2/3/4,15,156603,Chad,Cook,OKC VELO BIKE LAB,0:42:43,539668,270.86488273641,294.54518113261,
Men Cat 1/2/3/4,16,170331,Glyn,Holden,bike club,0:42:44,622465,338.26023132406,299.77356921274,
Men Cat 1/2/3/4,17,138455,Sean,Kahl,SENTIR Racing,0:42:44,512508,330.79701279548,305.00195729288,
Men Cat 1/2/3/4,18,171042,Fernando,Pazmino,bike club,0:42:44,555368,351.67665394922,310.23034537301,
Men Cat 1/2/3/4,19,159721,Mark,Ferguson,Pinnacle Velo,0:42:45,549157,414.66310334552,315.45873345315,
Men Cat 1/2/3/4,20,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,0:42:46,631462,383.35796553115,320.68712153328,
Men Cat 1/2/3/4,21,135374,Richard,Bergeron,velovit,0:42:46,653559,300,331.14389769355,
Men Cat 1/2/3/4,22,99380,Chad,Sprague,SENTIR Racing,0:42:46,401391,298.80689994668,331.14389769355,
Men Cat 1/2/3/4,23,149391,Todd,Gill,bike club,0:42:47,519317,350.42659609433,331.14389769355,
Men Cat 1/2/3/4,24,80904,Nicholas,Penrod,Cura Racing,0:42:47,403401,309.54838171039,331.14389769355,
Men Cat 1/2/3/4,25,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,0:42:47,593373,357.60875266008,331.14389769355,
Men Cat 1/2/3/4,26,48353,Steel,Gonzales,Arkansas United Racing,0:42:48,308747,300,331.14389769355,
Men Cat 1/2/3/4,27,89616,Andrew,Townsend,Pinnacle Velo,0:42:49,391064,393.4241204733,331.14389769355,
Men Cat 1/2/3/4,28,93927,Brian,Lea,Logistics 918,0:42:49,406377,308.25537526497,331.14389769355,
Men Cat 1/2/3/4,29,148702,Sam,Anderson,OKC Velo,0:42:50,529973,286.2908007456,331.14389769355,
Men Cat 1/2/3/4,30,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,0:42:51,593438,325.32872870476,331.14389769355,
Men Cat 1/2/3/4,31,30515,Olivier,Lavigueur,Team VeloVit Elite,0:42:51,513513,245.45803443013,331.14389769355,
Men Cat 1/2/3/4,32,153592,Christopher,Morrison,BMC/Walmart Cycling Team,0:43:00,535686,279.59460013132,359.21806847166,
Men Cat 1/2/3/4,33,145328,Bryce,Ward,bike club,0:43:00,518444,306.47560786836,359.21806847166,
Men Cat 1/2/3/4,34,152480,Rylee,Mcmullen,Instafund Pro Cycling,0:43:06,528363,354.27129145675,365.69672326661,
Men Cat 1/2/3/4,35,193143,Ernie,Lechuga,,0:44:05,,300,370.01582646324,
Men Cat 1/2/3/4,36,107488,Aubrey,Drummond,Austin Aviators,0:44:15,448619,453.32590144145,385.13268765146,
Men Cat 1/2/3/4,37,45007,John,Robertson,Bentonvelo,0:44:16,270177,300,385.13268765146,
Men Cat 1/2/3/4,38,174711,Jordan,Bellew,BMC/Walmart Cycling Team,0:44:18,573849,347.25874162844,385.13268765146,
Men Cat 1/2/3/4,39,117559,Ariel,Wyant,,0:44:18,475292,404.17948812258,385.13268765146,
Men Cat 1/2/3/4,40,107496,Harrison,Petre,Speakeasy p/b Hodges Bend,0:44:17,459211,417.66741548669,385.13268765146,
Men Cat 1/2/3/4,41,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,0:43:09,399468,392.22826086957,385.13268765146,
Men Cat 1/2/3/4,DNF,107203,Joseph,Emmons,None,,439201,300,404.5686520363,
Men Cat 1/2/3/4,DNF,142432,Aden,Priest,Fayetteville Wheelmen,,518403,433.01685250259,404.5686520363,
Men Cat 1/2/3/4,DNF,213284,Ryan,Brantley,En Passant Racing,,610339,350.87211523101,404.5686520363,
Men Cat 1/2/3/4,DNF,122790,Brian,Bolton,Cura Racing,,458194,359.03171346152,404.5686520363,
Men Cat 1/2/3/4,DNF,73374,Brian,Moynihan,Night Owls p/b Montucky Cold Snacks,,392779,359.25993814162,404.5686520363,
Men Cat 1/2/3/4,DNF,7029,Jonny,Sundt,Austin Aviators,,34666,300,404.5686520363,
Men Cat 1/2/3/4,DNF,64499,Dustin,Schlake,BMC/Walmart Cycling Team,,382599,356.69971910463,404.5686520363,
Men Cat 1/2/3/4,DNF,245444,Nicolas,Rogers,Velovit Elite,,259064,300,404.5686520363,
Men Cat 3/4,1,213284,Ryan,Brantley,En Passant Racing,0:39:49,610339,350.87211523101,309.75750836338,
Men Cat 3/4,2,177465,Jeremy,Domingue,,0:39:50,488751,350,314.98502634098,
Men Cat 3/4,3,239398,Stephen,Outten,,0:39:51,631524,493.48039085265,320.21254431859,
Men Cat 3/4,4,122790,Brian,Bolton,Cura Racing,0:39:51,458194,359.03171346152,325.4400622962,
Men Cat 3/4,5,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,0:39:51,631462,383.35796553115,330.6675802738,
Men Cat 3/4,6,213226,Aaron,Allphin,BMC/Walmart Cycling Team,0:39:51,615227,377.37178231907,335.89509825141,
Men Cat 3/4,7,212460,Kevin,Frey,,0:39:51,611929,370.3747470886,341.12261622901,
Men Cat 3/4,8,139300,Jason,Blackketter,BMC/Walmart/ACEC,0:39:52,414259,339.45702431992,346.35013420662,
Men Cat 3/4,9,119023,Kevin,Murphy,bike club,0:39:52,334708,350,351.57765218423,
Men Cat 3/4,10,115092,Ryan,Drummond,,0:39:52,448616,350,356.80517016183,
Men Cat 3/4,11,65857,Rick,Finley,BMC/Walmart Cycling Team,0:39:52,11640,392.91262657302,362.03268813944,
Men Cat 3/4,12,73079,Adolfo,Cordova,Pinnacle Velo,0:39:53,396059,410.22185396782,367.26020611704,
Men Cat 3/4,13,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,0:39:53,399468,392.22826086957,372.48772409465,
Men Cat 3/4,14,239397,Adalberto,Cigarroa,Logistics 918,0:39:53,638404,392.30598287679,377.71524207225,
Men Cat 3/4,15,240470,Dylan,Rogers,The Academy @Bike School Bentonville,0:39:54,635755,350,382.94276004986,
Men Cat 3/4,16,176005,Timothy,Ediger,Speakeasy Racing,0:39:54,573004,397.79785744218,388.17027802747,
Men Cat 3/4,17,117554,Evan,Coles,Cura Racing,0:39:55,424586,617.5,393.39779600507,
Men Cat 3/4,18,245449,Owen,Allphin,BMC / Walmart Cycling Team,0:39:56,615574,493.48039085265,398.62531398268,
Men Cat 3/4,19,206956,Kenny,Stringfellow,,0:39:56,605633,435.16589247454,403.85283196028,
Men Cat 3/4,20,253683,Mateo,Bocquel,,0:39:56,657238,350,409.08034993789,
Men Cat 3/4,21,89333,Ryan,Ameen,Speakeasy Racing,0:39:57,422782,380.58158116468,419.5353858931,
Men Cat 3/4,22,171248,Beau,Theriot,Arkansas United,0:39:59,223981,357.45936083366,419.5353858931,
Men Cat 3/4,23,233462,Zachary,Griffin,,0:39:59,617936,428.23147351603,419.5353858931,
Men Cat 3/4,24,213273,Logan,Sweetwood,,0:39:59,604960,441.83383751943,419.5353858931,
Men Cat 3/4,25,183722,Zach,Collier,Weaver Technologies Racing,0:39:59,581602,393.16192847469,419.5353858931,
Men Cat 3/4,26,140756,John,Kelly,Pinnacle Velo,0:40:01,48395,493.83541348389,419.5353858931,
Men Cat 3/4,27,193429,Travis,Nelson,,0:40:03,580676,350,419.5353858931,
Men Cat 3/4,28,190307,Noah,Bandy,Arkansas United Racing,0:40:04,588517,443.18204104583,419.5353858931,
Men Cat 3/4,29,226937,Amanda,Brandyberry,3T/Q+M Cycling,0:40:05,593692,493.98796968084,419.5353858931,
Men Cat 3/4,30,159719,Tony,Burnett,Spa City Cycling,0:40:05,551164,419.92339699805,419.5353858931,
Men Cat 3/4,31,174711,Jordan,Bellew,BMC/Walmart Cycling Team,0:40:05,573849,347.25874162844,419.5353858931,
Men Cat 3/4,32,107496,Harrison,Petre,Speakeasy p/b Hodges Bend,0:40:05,459211,417.66741548669,419.5353858931,
Men Cat 3/4,33,151849,Kyle,Kusik,Speakeasy,0:40:05,546830,477.28056293632,419.5353858931,
Men Cat 3/4,34,126292,Tim,Pickens,SENTIR Racing Team,0:40:05,28097,392.50326455622,419.5353858931,
Men Cat 3/4,35,44956,Ben,Upchurch,,0:40:07,36231,350,419.5353858931,
Men Cat 3/4,36,177001,Brad,Phillips,BMC/Walmart Cycling Team,0:40:07,575307,427.5407623306,419.5353858931,
Men Cat 3/4,37,73783,Christian,Madrid,BMC/ Walmart Cycling Team,0:40:08,394597,463.90369122393,419.5353858931,
Men Cat 3/4,38,44979,Keith,Stewart,BMC/Walmart Cycling Team,0:40:08,55638,472.07071367629,419.5353858931,
Men Cat 3/4,39,73063,Randy,Mcintosh,Bmc walmart,0:40:09,142599,411.25,419.5353858931,
Men Cat 3/4,40,107203,Joseph,Emmons,None,0:40:35,439201,350,457.38982642059,
Men Cat 3/4,41,190280,Oliver,Seekins,JDSV,0:38:05,343434,455.46522432711,461.17527047334,
Men Cat 3/4,42,153788,Durham,Chilcoat,Sentir,0:40:32,521879,449.1027385422,466.85343655247,
Men Cat 3/4,43,60435,Gregg,Coroleuski,BMC/Walmart Cycling Team,0:40:24,49090,386.97456279442,466.85343655247,
Men Cat 3/4,44,236221,Hadley,Neil,The Lance Project/KCBC,0:40:32,632140,572.48853931255,472.53160263159,
Men Cat 3/4,DNF,152734,Caleb,Corff,,,525845,367.01199117708,480.10249073709,
Men Cat 3/4,DNF,89616,Andrew,Townsend,Pinnacle Velo,,391064,393.4241204733,480.10249073709,
Men Cat 3/4,DNF,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,461.23568281528,480.10249073709,
Men Cat 3/4,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,472.30437121223,480.10249073709,
Men Cat 4/5,1,210162,Ty,Brasuell,,0:27:01,605696,493.48039085265,384.04848022602,
Men Cat 4/5,2,255363,Robert,Jupina,Boston Mountain Cyclist/Walmart,0:27:02,659730,433.00658389677,390.64363220341,
Men Cat 4/5,3,160966,Ben,Gibson,BMC/Walmart Cycling team,0:27:02,551170,450,397.23878418081,
Men Cat 4/5,4,190280,Oliver,Seekins,JDSV,0:27:02,343434,455.46522432711,403.83393615821,
Men Cat 4/5,5,269812,Chad,Briggs,,0:27:03,661619,450,410.42908813561,
Men Cat 4/5,6,230479,Matt,Burks,PAIN,0:27:03,618959,469.49804143802,417.02424011301,
Men Cat 4/5,7,213227,Tanner,Gibbs,BMC/Wal-mart,0:27:03,599999,461.23568281528,423.61939209041,
Men Cat 4/5,8,213287,Jacob,Scott,JDSV,0:27:03,609091,485.36838802858,430.2145440678,
Men Cat 4/5,9,193429,Travis,Nelson,,0:27:04,580676,450,436.8096960452,
Men Cat 4/5,10,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,0:27:04,631448,441.19579553501,443.4048480226,
Men Cat 4/5,11,213290,Spencer,Mitchell,JDSV,0:27:05,613210,509.24035745183,450,
Men Cat 4/5,12,159719,Tony,Burnett,Spa City Cycling,0:27:05,551164,419.92339699805,456.5951519774,
Men Cat 4/5,13,206956,Kenny,Stringfellow,,0:23:45,605633,435.16589247454,463.1903039548,
Men Cat 4/5,14,186329,Michael,Hankins,BMC/Walmart Cycling Team,0:19:27,615277,472.94052694422,469.7854559322,
Men Cat 4/5,15,101531,Robert l,Brown jr,Walmart/Boston Mountain Cyclists,0:20:21,657311,450,476.38060790959,
Men Cat 4/5,16,255364,Patrick,Caffrey,Fayetteville Wheelmen,0:20:21,,540.19604966194,486.27333587569,
Men Cat 4/5,17,248142,Chris,Leshinski,Fayetteville Wheelman,0:20:21,279016,473.20263355871,486.27333587569,
Men Cat 4/5,18,272062,Mark,Leonard,Fayetteville Wheelmen,0:22:06,661637,450,496.16606384179,
Men Cat 4/5,19,248158,Pavan,Pelluru,Fayetteville Wheelmen,0:22:13,,450,502.76121581919,
Men Cat 4/5,20,236221,Hadley,Neil,The Lance Project/KCBC,0:22:43,632140,572.48853931255,509.35636779659,
Men Cat 4/5,21,245594,Susie,Douglas,Down 2 Bike Project,0:23:45,661953,450,515.95151977398,
Men Cat 4/5,DNF,128178,Tim,Kosters,Chris' Critters,,385002,450,529.14182372878,
Men Cat 4/5,DNF,272063,Blackhawk,Walters,,,521038,450,529.14182372878,
Women Cat 3/4/5,1,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,0:21:55,624203,,,
Women Cat 3/4/5,2,255365,Katherine,Evinger,BMC/Walmart Cycling Team,0:21:56,659639,,,
Women Cat 3/4/5,3,236221,Hadley,Neil,The Lance Project/KCBC,0:21:57,632140,,,
Women Cat 3/4/5,4,113047,Chassie,Kirby,BMC/Walmart cycling team,0:21:58,404090,,,
Women Cat 3/4/5,5,169022,Christy,Colville-king,BMC/Walmart Cycling Team,0:23:20,555402,,,
