Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,15,22,202.14905558542,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,38,53,191.09167948718,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,36,41,236.00390410145,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,27,54,248.0435614534,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,26,30,247.10625913312,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,13,29,203.05672261287,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,9,30,213.26716666667,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,45,46,279.74571014493,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,12,23,196.99,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,36,43,271.38964285714,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,8,19,205.13011461676,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,18,57,230.58,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,26,58,213.95596296296,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,53,70,292.94157407407,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,22,29,279.36566666667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,9,10,232.57783333333,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,19,43,253.2584047619,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,28,54,268.78705,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,12,26,203.86033333333,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,2,30,227.5719047619,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,13,31,210.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,37,74,258.87748717949,
Racing For Hope,2013-08-10,Men SM Pro-1-2,21,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,DNF,47,321.94084726631,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,7,44,223.80923432713,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,7,43,261.35901829069,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,16,36,285.97686111111,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,14,45,220.36837962963,
The Koppenberg,2014-05-4,Men SM Pro-12  ,25,47,333.84428571429,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,8,21,232.99811180013,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,8,34,258.31862745098,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,5,33,240.23,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,16,17,372.65758333333,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,16,45,339.82996666667,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,8,22,267.06483333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,10,21,239.1946,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,11,13,252.557,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,11,12,252.557,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,37,39,339.06801754386,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,31,39,322.37514473684,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,20,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,31,36,344.61403673949,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,13,31,474.00884346983,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,20,29,550.31709414467,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,9,51,256.30662666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,15,41,285.6035,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,15,41,285.6035,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,9,38,274.99125054962,
Tour del Sol - TT,2015-03-28,Men Pro-123,8,51,230.80046961999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,23,51,303.16019,
Tour del Sol - RR,2015-03-29,Men Pro-123,7,50,255.69575438596,
Tour del Sol - GC,2015-03-29,Men Pro-123,7,38,264.23932732245,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,28,64,300.56260806406,
Antelope Island Classic,2015-05-2,Men CAT 4/5,50,73,487.10193981481,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,43,72,369.278,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,18,20,328.41363694813,
City Park Crit,2015-05-30,Men SM P-12,30,38,330.30375,
Sunshine Hill Climb,2015-06-6, Men SM P-12,34,41,303.35876666667,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,18,59,281.14061936508,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,20,31,296.32391111111,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,20,29,340.3031547619,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,17,27,289.07,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,17,27,319.0821118769,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,28,92,276.20072991705,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,4,88,272.97028409091,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,25,87,305.03651744186,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,17,65,294.66566666667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,12,65,285.78513187954,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,2,19,195.33985185185,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,31,65,370.82325,
Pace Bend Road Race,2016-02-28,Men Cat 2,17,73,320.83833950617,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,8,43,221.82166666667,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,20,43,311.26482539683,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,15,43,303.89583333333,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,14,38,283.77999511036,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
Clasica de Rio Grande,2016-04-23,Men SM P-12,18,53,322.75571666667,
Denver Federal Center Classic,2016-04-24,Men SM P-12,4,41,272.89770419948,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
The Koppenberg,2016-05-28,Men SM P-12,16,31,335.16491666667,
City Park Crit,2016-06-4,Men SM P 1-2,22,51,361.9839057971,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,5,51,266.30680555556,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,20,27,372.02723717949,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,30,63,317.73525,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,32,59,355.00139130435,
Oredigger Classic,2017-04-2,Men SM P-123,10,29,354.48188020833,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,46,85,379.00147905393,
OZ Road Race,2017-05-6,Men SM P-123,16,34,364.15605555556,
City Park Criterium,2017-06-3,Men SM P-123,54,60,409.71270833333,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,33,47,361.36798913043,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,14,17,366.52850359595,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,49,83,393.97166091954,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,39,52,344.08301,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,23,40,385.10905392157,
Flanders Time Trial,2023-07-15,Men Non  Open,14,14,507.85714285714,
NICA Eastern Regional Championships,2023-11-11,Junior Varsity Boys,77,116,528.63636363636,
