First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Marley,Estacada Time Trial Series,2011-04-17,Recumbent,1,2,,
Jeff,Wills,Jack Frost Time Trial,2011-02-20,Recumbent,1,1,,
Todd,Marley,Firecracker Time Trial,2010-07-3,Recumbent,1,1,,
Todd,Marley,OBRA TT,2010-06-13,Recumbent,1,1,,
Todd,Marley,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Recumbent,1,2,,
Edna,Vangundy,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Recumbent,2,2,,
Todd,Marley,Firecracker TT,2009-07-4,Recumbent,1,2,,
Todd,Marley,Jack Frost TT,2009-02-22,Recumbent,1,8,,
Michael,Wolfe,Jack Frost TT,2009-02-22,Recumbent,2,8,,
Lonnie,Morse,Jack Frost TT,2009-02-22,Recumbent,4,8,,
Timothy,Leier,Jack Frost TT,2009-02-22,Recumbent,5,8,,
Edna,Vangundy,Jack Frost TT,2009-02-22,Recumbent,7,8,,
Todd,Marley,Estacada Time Trial,2008-04-20,Recumbent,1,3,,
Edna,Vangundy,Estacada Time Trial,2008-04-20,Recumbent,3,3,,
Todd,Marley,Estacada Time Trial,2008-04-13,Recumbent,1,3,,
Edna,Vangundy,Estacada Time Trial,2008-04-13,Recumbent,3,3,,
Todd,Marley,Jack Frost Time Trial,2008-02-24,Recumbent,1,10,,
Keith,Kohan,Jack Frost Time Trial,2008-02-24,Recumbent,3,10,,
Alex,Kohan,Jack Frost Time Trial,2008-02-24,Recumbent,4,10,,
Jane,Machamer,Jack Frost Time Trial,2008-02-24,Recumbent,5,10,,
Timothy,Leier,Jack Frost Time Trial,2008-02-24,Recumbent,7,10,,
Marilyn,Hayward,Jack Frost Time Trial,2008-02-24,Recumbent,8,10,,
Dave,Vangundy,Jack Frost Time Trial,2008-02-24,Recumbent,9,10,,
Edna,Vangundy,Jack Frost Time Trial,2008-02-24,Recumbent,10,10,,
Edna,Vangundy,Estacada Time Trial,2007-04-22,Recumbent,2,2,,
Edna,Vangundy,Estacada Time Trial,2007-04-15,Recumbent,2,2,,
David,Neilson,Jack Frost Time Trial,2007-02-25,Recumbent,2,9,,
Todd,Marley,Jack Frost Time Trial,2007-02-25,Recumbent,3,9,,
Lonnie,Morse,Jack Frost Time Trial,2007-02-25,Recumbent,4,9,,
Jane,Machamer,Jack Frost Time Trial,2007-02-25,Recumbent,5,9,,
Dave,Vangundy,Jack Frost Time Trial,2007-02-25,Recumbent,6,9,,
Edna,Vangundy,Jack Frost Time Trial,2007-02-25,Recumbent,9,9,,
David,Nelson,Long Days Night TT Series,2006-07-26,Recumbent,1,1,,
Todd,Marley,Long Days Night TT Series,2006-07-12,Combined,2,25,,
David,Neilson,Long Days Night TT Series,2006-07-12,Combined,3,25,,
David,Nelson,Long Days Night TT Series,2006-06-14,Combined,4,21,,
Lonnie,Morse,Estacada Time Trial,2006-04-9,Recumbent,3,3,,
Johnny,Williams,Jack Frost Time Trial,2006-02-26,Recumbent,1,6,,
Todd,Marley,Jack Frost Time Trial,2006-02-26,Recumbent,2,6,,
David,Nielson,Jack Frost Time Trial,2006-02-26,Recumbent,4,6,,
Lonnie,Morse,Jack Frost Time Trial,2006-02-26,Recumbent,6,6,,
