Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,37,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,11,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
Swan Island Criterium,2006-05-21,Category 1/2/3,38,41,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,54,123,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,53,57,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,8,23,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,20,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,17,27,,
Cherry Pie Road Race,2007-02-18,Men 1/2,16,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,12,19,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,8,38,,
Kings Valley Road Race,2007-04-14,Pro/1/2,20,44,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,32,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,32,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,20,71,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,16,47,,
Mt Tabor Series,2007-06-20,Senior Men,23,26,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,58,102,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,8,16,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,5,27,,
OBRA Criterium Championships,2007-08-12,Senior Men,36,62,,
Woodland Road Race,2007-08-19,Pro/1/2,7,25,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,7,18,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,6,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,47,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,15,61,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,48,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,61,63,,
Estacada Time Trial,2008-04-13,Senior Men,3,8,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,20,33,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,36,55,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,72,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,27,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,25,52,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,35,61,,
Sunset Criterium,2008-08-9,Masters Men,3,12,,
Sunset Criterium,2008-08-9,Senior Men,12,17,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,28,38,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,22,28,,
OBRA Criterium Championships,2008-08-17,Senior Men,24,36,,
Cherry Pie,2009-02-15,Men 1/2,14,50,,
Jack Frost TT,2009-02-22,Men Category 1/2,5,10,,
Banana Belt Series,2009-03-1,Pro 1.2,31,46,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,44,45,,
Icebreaker Criterium,2009-05-10,Men 35+,5,22,,
Icebreaker Criterium,2009-05-10,Men 1-2,23,30,,
Monday PIR #2,2009-05-11,Masters 1/2/3,15,42,,
Monday PIR #2,2009-05-11,Masters 1/2/3,36,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,11,57,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,38,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,24,49,,
OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Monday PIR June #1,2009-06-1,Masters 1/2/3,5,8,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,42,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,42,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,56,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,48,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,39,62,,
Mt. Tabor Series #3,2009-06-24,Masters Men,3,41,,
Mt. Tabor Series #3,2009-06-24,Senior Men,33,37,,
Swan Island Criterium,2009-06-27,Masters Men 40+,5,41,,
Swan Island Criterium,2009-06-27,Men 1/2,25,44,,
Mt. Tabor Series #4,2009-07-1,Masters Men,8,30,,
Mt. Tabor Series #4,2009-07-1,Senior Men,15,44,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,1,23,,
Mt. Tabor Series #5,2009-07-8,Masters Men,4,24,,
Mt. Tabor Series #5,2009-07-8,Senior Men,26,36,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,17,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,11,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,17,42,,
Mt. Tabor Series #6,2009-07-15,Senior Men,39,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,19,40,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,17,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,22,64,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,6,34,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Masters 40+,1,13,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Masters 40+,7,13,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Masters 40+,2,13,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Masters 40+,9,12,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,2,12,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,6,13,,
As the Raven Flies TT,2010-03-13,Men 1/2/3,3,50,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,71,87,248.62147106861,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,7,25,208.51777299399,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,5,7,,
Monday PIR #1,2010-04-19,Masters 1/2/3,1,40,223.322307063,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,28,57,337.35086689354,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,16,49,288.071174649,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,13,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,23,42,319.64917933243,
Monday PIR #2,2010-04-26,Masters 1/2/3,7,11,291.46092460548,
Eugene Roubaix,2010-05-1,Men 1/2,26,50,151.65675993617,
Monday PIR #3,2010-05-3,Masters 1/2/3/,46,52,376.59626339957,
Bend Don't Brake,2010-05-8,Cat 1/2,25,28,168.74437344455,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,58,114,259.23433640245,
Monday PIR #10,2010-06-21,Masters 1/2/3,46,54,366.44014702668,
Mt. Tabor Series #3,2010-06-23,Masters Men,7,26,269.209607711,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,8,44,229.17131883235,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,20,34,218.13241917063,
Monday PIR #11,2010-06-28,Master 1/2/3,4,40,202.74889587431,
Mt. Tabor Series #4,2010-06-30,Senior Men,15,30,208.89551396558,
Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,5,8,,
Monday PIR #15,2010-07-26,Master 1/2/3,11,38,241.25718421053,
Camas Twilight Criterium,2010-07-31,Senior Men,5,8,,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,16,40,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,1,9,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,6,9,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,3,8,,
Eugene Celebration - Coburg TT,2010-09-6,Masters Men,4,8,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,41,51,267.33566666667,
Jack Frost Time Trial,2011-02-20,Men 1/2,10,17,185.03089491129,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,27,36,261.28570588235,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,10,33,209.9535,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,29,51,312.4151,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,12,50,253.59884854461,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,23,48,310.06276328896,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,8,46,252.24861111111,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,33,65,207.675,
Bike Tires Direct TT at PIR,2011-05-30,Men 1/2,6,6,176.66666666667,
Franz Criterium,2011-06-25,Men Cat 1/2/3,18,30,255,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,17,25,251.777863483,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,28,44,260.19627742658,
Jack Frost TT,2012-02-26,Men 1/2,6,12,218.8904105382,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,51,58,361.42491965826,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,51,58,361.42491965826,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,51,58,361.42491965826,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,51,58,361.42491965826,
Banana Belt #3,2012-03-18,Men 1/2,9,33,212.92716666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,18,58,176.476046241,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,25,39,287.85475691289,
Western Bike Works TT @ PIR,2012-04-8,Men 1/2,3,5,,
Kings Valley RR,2012-04-14,Pro/1/2 Men,52,68,281.21502332714,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,9,57,269.16015609867,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,19,55,299.08810439049,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,31,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,11,53,296.44621357823,
As the Raven Flies TT,2012-04-28,Senior Men,2,3,,
As the Raven Flies TT,2012-05-5,Senior Men,4,4,,
Montinore Road Race,2012-05-6,Men 1/2,6,37,204.35811111111,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,41,54,327.22785597704,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,33,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,32,53,304.22434210526,
Vancouver Criterium,2012-07-29,Masters 40+,6,14,343.94759928035,
Franz Criterium,2012-08-4,Masters 40+,17,21,379.22850775944,
OUCH,2012-08-5,Men Category 1/2,8,12,275.67315624606,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,3,14,299.95003859588,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,6,14,408.19985839725,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,43,56,347.13608333333,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,6,33,293.30755555556,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,3,12,290.59451728395,
Early Bird Road Race,2014-01-18,Men Pro/Cat 1/2  ,1,3,,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,17,39,318.43426315789,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,13,44,313.88681818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,18,48,323.95848402663,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,21,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,14,42,315.2456534128,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,65,66,391.05077777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,20,49,299.00684027778,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,16,48,282.99417391304,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,19,41,293.91610226012,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,26,43,322.33509329212,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,31,43,324.24886854167,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,21,45,304.20123529412,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,20,37,292.43132221832,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,34,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,37,37,366.67531647517,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,8,59,294.07868333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,3,15,269.51880952381,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,3,15,265.9330952381,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,7,25,310.27133333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,13,29,327.93726923077,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,20,47,328.14654656818,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,16,41,312.55008655381,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,19,43,316.07144516833,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,13,38,304.681875,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,18,33,332.58101209498,
Gresham Criterium,2014-07-26,Senior Men,19,33,310.53071428571,
OUCH,2014-07-27,Men Category 1/2,5,5,,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
Eugene Celebration,2014-08-15,Masters Men 40+,2,13,294.56013888889,
Eugene Celebration,2014-08-16,Masters Men 40+,2,13,294.56013888889,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,14,48,333.48759259259,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,12,35,339.89,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,DNF,25,420.22183333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,34,68,326.47131116365,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,6,12,311.62985884296,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,37,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,13,58,286.88625641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,27,53,306.38,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,24,53,315.29967349896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,18,47,299.39072284523,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,5,20,283.09138888889,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,15,17,421.18868055556,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,18,18,460.79066666667,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,12,16,375.69319047619,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,5,14,311.41449551691,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,35,54,387.01581818182,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,37,70,378.24965517241,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,10,30,333.92720833333,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,11,45,323.96503921569,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,4,41,306.28656140351,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,29,38,373.59075,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,1,6,305.61,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,28,38,403.68961507162,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,29,35,419.38673127279,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,19,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,24,33,406.273046875,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,25,33,385.71329105872,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,21,38,370.96531481481,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,54,57,406.17059259259,
Pine Flat Road Race,2016-02-14,Men Master 35+,2,13,286.8528,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,41,75,419.7113,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,40,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,49,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,26,40,385.13527587767,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,33,40,446.93984751629,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,21,49,406.96633560565,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,16,42,360.32033333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,32,45,438.46759537914,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,11,42,369.68681481481,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,1,8,346.611,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,18,30,391.29810714286,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,18,30,398.14667857143,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,14,51,354.78365740741,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,3,6,413.63987414395,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,25,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,16,31,366.215,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,11,30,380.69486111111,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,15,29,387.23,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,13,29,367.77942634204,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,2,21,337.319,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,4,12,339.97333333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,9,15,379.89797619048,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,6,23,357.0785625,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,23,30,410.33966666667,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,9,28,316.2785,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,15,27,339.17760088372,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,16,27,392.43574358974,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,14,27,361.32,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,15,27,375.33674177525,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,26,44,436.26574138044,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,20,41,403.51799074074,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,5,14,370.95485714286,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,5,26,355.24512121212,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,25,34,427.31966666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,2,24,305.52018518519,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,29,50,455.65365789474,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,4,8,393.7530544213,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,20,27,456.50636363636,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,10,16,428.66927083333,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,27,34,458.26755967783,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,19,34,403.63179166667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,29,33,438.587875,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,13,33,393.66205093652,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,22,32,411.20033333333,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,20,30,413.65315907006,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,6,12,395.17086111111,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,16,27,452.19782051282,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,22,43,428.17,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,13,34,412.72142156863,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,15,23,376.85168629585,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,20,23,436.58990195409,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,14,23,381.92685545287,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,7,22,344.18651515152,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,12,22,364.54584144156,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,13,22,421.05166666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,18,56,365.406075,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,44,57,482.29955,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,15,35,412.15314705882,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,8,30,355.50829351871,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,DNP,27,,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,32,41,561.76470588235,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,17,40,508.82352941176,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,24,34,421.17647058824,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,15,26,404.61538461538,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,12,30,380.37333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,15,26,420.95406143667,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,37,56,466.15550866855,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,5,20,375.68235440217,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,17,26,437.91229499508,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,2,14,368.32268723201,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,DNP,16,,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,20,36,417.3124239985,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,12,18,439.10936810367,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,26,48,399.62845237,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,10,25,352.89880942666,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,DNP,13,,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,14,24,378.22204728541,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,26,35,428.23529411765,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,16,35,377.59959596395,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,15,29,400,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,20,29,366.57044919516,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,10,22,380.37884187878,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,8,26,343.62672780911,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,13,19,392.40834410178,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,4,15,357.802970482,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,11,22,379.89278091417,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,10,14,403.63451851146,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,10,14,401.3060517532,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,13,14,434.92395602471,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,12,13,449.19419302663,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,12,12,449.19419302663,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,20,26,400.81847519856,
