Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-04-30,Men Cat5,6,36,411.150355873,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,8,24,454.37373333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,26,77,488.88098880202,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,20,44,476.15123544446,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,DNF,21,568.3306,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,16,52,526.72516207151,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,7,48,458.5218,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,27,63,506.03821111111,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,12,53,488.35707479517,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,4,50,423.80315,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Mengoni Grand Prix,2017-07-23,Men Cat4,38,74,484.97429867666,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,45,107,495.35648638126,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,46,72,535.42350065353,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,47,47,563.2855,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,34,90,446.81817852108,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,50,95,521.1248123761,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,41,58,534.61755555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,12,58,426.08952380952,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,60,75,527.90296568627,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,14,38,431.56993360679,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,42,53,537.69746031746,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,60,79,537.48034327778,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,34,83,471.06809313725,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,35,62,508.27580985162,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,39,70,532.59631111111,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,27,74,445.54067635243,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,41,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,33,73,445.89396053947,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,24,67,405.08908049733,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,28,75,433.07814040508,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,33,88,462.79540468323,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,4,96,376.2243452381,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,1,74,379.8735,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,1,75,343.8737148204,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,21,46,401.09101754386,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,27,52,425.11836363636,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,16,37,396.01657291667,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,36,53,450.05467307692,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,26,72,376.44593454685,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,31,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,41,72,423.36710016082,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,46,66,461.02418181818,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,36,66,415.91019553346,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',7,21,374.79826666667,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,1,11,369.58283333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,DNF,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,19,48,450.38985225773,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,13,62,399.4954,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,69,109,503.28653153153,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,2,9,418.08333333333,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,67,94,503.61694444444,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,62,101,455.39831111111,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,34,113,391.56515625,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,5,64,377.39045555556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,16,98,393.07637209302,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,52,69,506.57053333333,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,22,33,459.27606060606,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,22,33,462.53106060606,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,39,103,445.09715909091,
Tour de Gretna,2019-04-27,Men 1-23,13,27,372.65994444444,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,2,90,355.90390598291,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,1,25,358.95941759983,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,2,12,397.285,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,1,11,345.47683333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,6,71,347.57188461538,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,36,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,44,62,451.8243524518,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,27,55,388.40641666863,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,43,62,455.28541418293,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,20,95,394.69933333333,
Bristol Mountain Road Race,2019-06-2,Men  3,7,18,420.64,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,21,52,389.72495310664,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,39,89,420.49323076923,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,17,35,403.10486853576,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,37,85,473.45228571429,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,20,21,476.96234528992,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,485.42609762083,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,1,7,,
Randall's Island Crit Workdays Series,2019-07-11,Men Cat P/1/2/3,4,5,,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,59,80,487.49637837838,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,26,63,422.53012345679,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,2,8,359.11398717719,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,3,8,375.9833405112,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,2,30,367.5263421838,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,23,48,419.16993055556,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,2,27,366.65185,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,15,38,371.60070175439,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,1,6,,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,9,22,431.29399543285,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,32,46,471.73645454545,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,34,69,449.28598850575,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,29,59,401.64717035266,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,28,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,35,59,432.06040804056,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,14,40,400.12696106473,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,21,59,416.55520561909,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,12,20,442.64775,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,4,50,371.86463157895,
Kissena Fall Classic,2019-10-5,Men Cat3/4,31,86,441.12439912191,
Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,2,8,387.602,
Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,5,11,392.97403333333,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,14,20,476.80054260288,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,21,60,420.13207142857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,3,13,392.12512180302,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,53,80,428.18937719298,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,9,19,412.37,
Driveway Series,2021-04-22,Men Cat 3/4,41,50,362.6,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,24,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,20,53,335.86538461538,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,39,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,13,32,336.875,
Driveway Series,2021-05-13,Men Cat 3/4,56,70,498.10846983431,
Driveway Series,2021-05-20,Men Cat 3/4,4,56,361.9739793908,
Driveway Series,2021-07-15,Men Cat 3/4,29,44,368.95833333333,
Driveway Series,2021-07-29,Men Cat 3/4,1,37,297.5,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,35,65,218.57142857143,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,18,69,196.82857142857,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,27,34,323.82352941176,
