Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,1,47,382.5,
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,5,66,347.27272727273,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,28,92,375.21739130435,
Sturbridge Road Race,2008-04-26,4 Men                            ,5,57,348.57142857143,
Palmer Library Road Race,2008-04-27,4 Men                      ,3,66,343.63636363636,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,3,56,364,
Sterling Classic Road Race,2008-05-10,4 Men                    ,1,111,340,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,24,44,209.54545454545,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,37,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,5,73,262.2,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,24,33,319.6875,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,18,29,329.69474744059,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,1,29,208.94974438648,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,18,27,348.58808244278,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,27,75,288.76801788943,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,52,58,363.0243468046,
Concord Criterium,2008-08-2,Men 3                                             ,26,58,305.93095726021,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),65,85,271.96673926963,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,23,27,218.48692307692,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,35,64,303.29085304188,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,5,48,277.93805555556,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,45,77,271.95438576548,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,8,69,270.99226470588,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,35,102,321.89581045608,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,3,43,253.54456395343,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,11,73,269.35761904762,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,33,64,323.10684243338,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,44,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,43,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,71,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,16,94,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,20,69,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,36,66,,
Tour of the Battenkill,2010-04-10,3 Men Green,18,92,275.66125674193,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,5,51,280.72993650794,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,47,79,341.52504166667,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,30,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,27,69,335.14732233559,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,4,55,283.05758666667,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,25,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,43,69,333.05222117932,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,55,67,362.77026666667,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,18,67,283.35306865628,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,25,67,319.75768,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,4,26,288.97573732939,
