Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,29,39,321.31578947368,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,7,13,300,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,27,47,407.82608695652,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,15,55,218.11798408526,
Concord Criterium,2008-08-2,Master 35+                                        ,12,70,251.36914229658,
Frontier Criterium,2008-08-16,Masters 35+                   ,9,18,298.27646762959,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MEN CAT 3,11,23,308.5544040131,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,46,62,266.84359718675,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,58,68,432.83920098039,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,8,75,303.69914141414,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,10,45,313.17749166667,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,11,30,324.16048261493,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,8,58,301.39953623188,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,33,81,313.140675,
Concord Criterium,2009-08-1,Master 45+                                        ,37,57,390.38693859649,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,38,62,415.08996376812,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,53,63,366.98658554168,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,52,63,,
Saco Bay Criterium,2009-09-19,Masters 45+          ,12,21,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,12,28,331.42784295579,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,9,20,322.41876666667,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,21,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,12,34,315.68955555556,
Portsmouth Criterium,2011-09-18,Men 3                                             ,35,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,16,62,363.49546760093,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,18,20,420.60417886523,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,45,51,424.99780208333,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),12,24,325.56516666667,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),43,49,387.401625,
Exeter Criterium,2012-06-26,Master 40+                                        ,22,63,407.22559886092,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,72,87,380.23450872527,
Witches Cup,2012-08-8,Men 3/4                                           ,14,97,306.68372093023,
New England Masters Crit Championships,2012-08-19,MEN 45-49,14,27,366.59,
Maine Apple Classic Road Race,2012-09-16,Open Men,24,33,345.58551111111,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,31,57,393.79081843374,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,74,78,392.85697435897,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),20,59,303.93671428571,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,17,51,326.41972727273,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,27,64,400.88067283951,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,22,77,304.81552631579,
Gran Prix of Beverly,2013-07-24,Men Master 40+,8,43,287.72885332123,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),31,44,473.82723319757,
Witches Cup Criterium,2013-08-7,Men 3/4,16,83,336.74657363504,
Maine Apple Classic Road Race,2013-09-15,A Race,29,54,298.17987037037,
TD Bank Mayors Cup,2013-09-21,Men Masters,66,78,414.73641203704,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,7,70,299.25958823109,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,24,35,435.1540141953,
Exeter Classic,2014-06-24,Men Master  40+,31,70,341.98264285714,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,21,51,355.7255,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,10,47,292.41014492754,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,3,36,286.58658333333,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Gran Prix of Beverly,2014-07-30,Men Master  40+,35,56,387.38631944444,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,DNF,67,483.09111309524,
Jamestown Classic,2014-10-13,Men Masters 45+,30,40,413.78169208698,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),32,41,397.97102438504,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,12,29,342.09674670639,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,15,53,346.46501680672,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,18,65,354.02551240195,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,9,16,360.51866666667,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,14,30,390.92603070312,
Jamestown Classic,2015-10-12,Men Master 45+,17,47,351.23928740653,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,36,37,433.34041544834,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,46,46,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,25,106,318.304,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,DNF,66,440.83785714286,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,10,24,415.83,
Scarborough Crit Series #4,2017-04-30,Master 40+,4,12,409.93275,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,32,35,448.08132352941,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,28,33,417.90460416667,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,23,51,401.87526086957,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,25,66,386.46783333333,
Maine State Time Trial Series Race #4,2017-07-9,Men 45-54,2,3,,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,8,18,437.56,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,17,24,421.50955555556,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,10,43,377.66587816788,
Scarborough Crit #5,2018-05-6,Men 1/2/3,24,30,437.35853571429,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,35,36,477.96759259259,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,DNF,39,490.89607843137,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,20,68,409.73192962963,
Concord Criterium,2018-08-4,Men Master  40+,15,27,436.04930576923,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,6,20,428.24,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,11,15,451.73655555556,
Scarborough Crit #1,2019-04-7,Master 45+,8,14,432.86,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,9,16,445.93,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,7,15,439.31357142857,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,15,50,417.52462019693,
Scarborough Crit Series #5,2019-05-5,Masters 45+,15,18,481.04777777778,
Scarborough Crit Series #6,2019-05-12,Masters 45+,12,15,484.26380952381,
Maine Time Trial #2,2019-06-30,Men 55-64,2,4,,
Longsjo Classic,2019-07-7,Men Master  40+,17,59,418.59055673133,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Maine Time Trial #3,2019-07-28,Men 55-64,2,4,,
Concord Criterium,2019-08-3,Men Master  55+,4,32,392.15460714286,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,6,8,456.801,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,23,30,374.5,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,12,46,433.01020408163,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,15,20,379.16666666667,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,14,17,382.8125,
Concord Criterium,2021-08-7,Men Master  55+,5,31,446.5,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,10,29,331.25,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,12,22,350,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),17,26,451.37635723791,
Scarborough Crit Series #1,2022-04-24,Masters 40+,DNF,16,413.621663739,
Scarborough Crit #2,2022-05-1,Masters 40+,13,15,332.90175068757,
Scarborough Crit Series #3,2022-05-15,Masters 40+,DNF,16,364.1490677145,
Scarborough Crit #4,2022-05-22,Masters 40+,10,16,315.19386213351,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),2,26,349.46767800111,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,10,12,442.6336899422,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,14,15,328.88098139384,
Scarborough Crit #1,2023-04-23,Masters 50+,6,11,358.78390990541,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,30,37,461.70620410331,
Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,DNF,11,,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,4,9,352.68718447362,
Devens GP,2023-07-29,Men's 50+/60+,16,43,363.30178613361,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,20,24,452.44694620022,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),7,28,376.20196742702,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,61,81,483.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,12,79,362.12005203164,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,54,79,474.23076923077,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,57,71,488.83309595094,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,46,81,469.28571428571,
Buzz the Tower,2024-03-30,Men Master 60+,6,18,419.56662739113,
