Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Junior Men 15-18  55 Minutes       ,8,9,,
Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,1,10,552.5,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JUNIORS 10-14 * ,3,5,,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,15,22,416.36363636364,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,4,11,504.12541557336,
Turtle Pond Circuit Race,2009-04-25,Junior 13-14,1,6,,
Syracuse Criterium,2009-05-16,Junior Boys 13-14                     ,6,9,,
Song Mountain Time Trial,2009-05-16,Junior Boys 13-14                            ,5,9,,
Song Mountain Road Race,2009-05-16,Junior Boys 13-14                    ,4,7,,
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,9,20,414.20184096102,
Tour of the Battenkill,2010-04-10,Juniors 13-14,2,20,429.80785564406,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,3,20,433.10759888165,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,28,51,446.10227253204,
Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,2,12,446.04281608278,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,8,12,615,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,54,70,451.59927101736,
Whaling City Cyclone,2010-06-13,Men 4                                             ,24,35,456.72419889353,
Whaling City Cyclone,2010-06-13,Juniors                                           ,13,28,488.02857142857,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),28,72,422.04404761905,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,4,44,378.74302034509,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,15,40,385.59465564033,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,24,28,375.6815,
Rick Newhouse Criterium,2011-04-17,JUNIOR,5,19,332.37407545819,
Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,2,10,399.30118365849,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,6,21,364.0172605886,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,8,21,378.9306573876,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,11,21,418.74862669665,
Sterling Road Race,2011-05-7,Men 4                    ,23,90,378.07996710676,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,3,27,315.6132,
Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,1,8,320.043,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,29,65,392.80781619631,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,12,65,353.43793921161,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,25,65,383.41792335686,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,16,65,377.79221932496,
Nutmeg Classic Criterium,2011-06-11,CAT 4,4,57,331.36700411081,
Purgatory Road Race,2011-06-12,Men 4                   ,6,45,351.38992175857,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,62,93,463.8894952381,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,31,90,369.50647545872,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,11,25,381.4256765214,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,8,58,267.06896551724,
Ronde de Bethel,2012-03-4,Cat 3/4,22,81,320.23932912508,
Ronde de Bethel,2012-03-4,Pro/1/2/3,25,71,258.40817702158,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,15,89,247.82759785608,
Tour of the Battenkill,2012-04-14,Junior 15-16,1,39,287.77033333333,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,18,38,299.75633333333,
Quabbin RR,2012-04-28,Pro - 3,18,78,247.86164574101,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,4,27,288.11846153846,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,6,27,331.99244973418,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,5,24,305.23451204789,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,5,24,295.5375186737,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,6,72,281.97999305556,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,34,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,31,86,301.24707628443,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,41,86,327.19498076923,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,36,86,314.14264932459,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,7,13,288.27,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,41,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,2,52,246.64541666667,
Purgatory Road Race,2012-06-10,Men 3,12,46,295.895,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,33,83,329.437824394,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,1,83,258.77427201408,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,25,72,335.82706955079,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,12,102,225.53759210526,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,14,34,256.37354901961,
New Britain Criterium,2012-07-8,Cat 3 Men,10,58,295.42413793103,
New Britain Criterium,2012-07-8,Pro1-3,33,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,37,56,344.24480265092,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,6,26,310.09590334426,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,6,26,310.62398716466,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,6,19,316.04547102306,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,9,19,340.56526270502,
CCNS Kermis,2012-08-24,Cat Pro 1-3,8,25,261.974375,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,16,76,285.94903508772,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,2,76,237.05755752159,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,21,76,326.66666666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,14,76,277.10363636364,
GMSR - GC,2012-09-3,Junior,19,67,320.80768126233,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,66,66,293.21524242424,
Greenville Spring Series,2013-02-23,Men Junior  01-18,4,60,320.60223917405,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,12,70,243.20141769606,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,4,106,237.00458333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,8,93,219.84200817907,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,4,54,245.522375,
Rick Newhouse Memorial Criterium,2013-04-20,123,6,31,252.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,24,81,242.71500833333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,8,29,313.08858333333,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,11,26,332.81007692308,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,1,24,257.4055,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,6,24,300.76505555556,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,5,55,209.06290740741,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,5,89,219.44513157895,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,6,66,232.16525252525,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,35,65,293.41756371897,
Killington Stage Race - GC,2013-05-27,Men 2,32,48,297.42179532539,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,35,65,296.4881062082,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,14,65,256.73484375,
CCNS Team and Individual State Time Trial,2013-06-16,P123,9,19,282.10541353522,
Keith Berger Memorial Criterium,2013-06-23,Pro,21,90,312.06923611111,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,5,87,215.87643333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,9,63,205.04942307692,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,40,116,276.7534802426,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,19,148,240.59501046791,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,22,80,201.81497083333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,45,80,269.89803250716,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,45,80,276.43835181952,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,39,65,259.26506872092,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,3,83,231.36135185185,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,22,86,255.9537826087,
New England Individual & Team Time Trial Championships,2013-08-17,Jr Men 17-18,1,2,,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,9,34,274.45012820513,
GMSR Stage 1,2013-08-30,Junior,17,57,311.40707142857,
GMSR Stage 2,2013-08-31,Junior,1,57,261.1115,
GMSR Stage 3,2013-09-1,Junior,24,57,331.39993195237,
GMSR Stage 4,2013-09-2,Junior,5,57,273.80593178105,
GMSR GC,2013-09-2,Junior,19,34,334.71487345403,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,25,70,274.028,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,92,95,364.97299028132,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,14,88,252.41008854167,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,12,70,264.41972619048,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,9,44,299.65927121208,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,10,63,276.7425,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,5,33,238.23725,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,7,61,255.25933333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,14,53,257.20766666667,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,12,64,275.470775,
Exeter Classic,2014-06-24,Men Pro/1/2/3,61,79,373.34386630037,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,11,50,245.3833,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,7,77,223.69217948718,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,15,128,265.53241860465,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,7,104,199.92911764706,
New Britain Criterium,2014-07-13,Pro1-3,21,80,302.98280801282,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,21,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,p/1/2,21,70,278.295,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,20,94,264.16023188406,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,3,44,234.69803942882,
Vermont Overland Grand Prix,2014-08-24,Men Overall,13,245,249.37039823009,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,43,89,255.25011433749,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,20,84,234.05401587302,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,21,76,216.3720851505,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,23,89,238.30059505082,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,3,66,223.701,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,9,61,244.94965432099,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,8,68,245.70905,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,32,38,,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),8,51,281.50409722222,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),2,75,259.24584210526,
Tour of the Battenkill,2015-04-18,Men Pro/1,21,66,268.30418965517,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,121,156,281.05388069125,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,53,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,96,145,316.78216666667,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,21,39,289.96690789474,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,5,22,293.15662121212,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,4,62,249.7421073949,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,4,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,10,95,260.18522796353,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,7,94,221.48803041417,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,21,83,221.24120346085,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,11,95,230.88359702212,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,121,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,44,70,270.16219033406,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,7,102,228.8706271777,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,145,157,376.49031944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,83,154,235.67104352835,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,109,143,300.0376971831,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,34,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,68,123,267.45385245902,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,108,123,303.65037096008,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,7,74,249.11033333333,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,23,47,266.0187325804,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,46,46,360.74804347826,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Chris Thater Memorial,2015-08-22,Men Pro/1,43,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,16,90,258.01052040816,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,16,90,257.0900952381,
