Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,169392,James,Evans,Kelly Benefits Strategies Cycling,,562647,391.76035872003,334.06406628318,
Men Cat 4,2,188841,Drew,Sander,National Capital Velo Club,,622211,384.40879203509,337.09578324463,
Men Cat 4,3,140786,Ethan,Dursteler,DistrictTaco Racing,,512440,401.51955945028,340.12750020608,
Men Cat 4,4,135223,Pickens,Joey,Annapolis Bicycle Racing Team,,503543,387.28928698531,343.15921716752,
Men Cat 4,5,6422,Alexander,Wolfe,Cumberland Valley Collective,,655177,400,346.19093412897,
Men Cat 4,6,245178,Ernesto,Aviles,Route 1 Velo,,649619,397.20268463958,349.22265109042,
Men Cat 4,7,181700,Dmitry,Rossoshansky,DC Velo Racing,,579817,364.78990775622,352.25436805187,
Men Cat 4,8,299017,Ryan,Hwang,SpeedLab Racing,,651099,491.59974377141,355.28608501332,
Men Cat 4,9,300516,Justin,Keefe,Fed Hill Cycling,,758805,400,358.31780197477,
Men Cat 4,10,253844,Matthew,Mason,Squadra Coppi,,657969,433.63880126026,361.34951893622,
Men Cat 4,11,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,413.51182473913,364.38123589766,
Men Cat 4,12,300517,Elmer,Armijo,Fed Hill Cycling,,759367,400,367.41295285911,
Men Cat 4,13,300518,Raphael,Pourcelot,Fed Hill Cycling,,759345,400,370.44466982056,
Men Cat 4,14,237916,Luke,Kessler,Fed Hill Cycling,,619212,400,373.47638678201,
Men Cat 4,15,84092,Alex,Boulden,Squadra Coppi,,600311,402.37747558586,376.50810374346,
Men Cat 4,16,275371,Colby,Zarle,SpeedLab Racing | SLR,,663351,441.45469598314,379.53982070491,
Men Cat 4,17,253849,Shane,Biesecker,Artemis Racing,,752788,468.44720447476,382.57153766636,
Men Cat 4,18,239956,Jack,Valenti,PMA Velo,,645666,472.9600573364,385.6032546278,
Men Cat 4,19,300519,Austin,Hayslett,,,758965,400,388.63497158925,
Men Cat 4,20,177317,Shahab,Rahnavard,,,523710,412.26558982255,391.6666885507,
Men Cat 4,21,290584,Jackson,Weise,Team Espresso Cycle Coaching,,656448,400,394.69840551215,
Men Cat 4,22,271534,Paul,Hines,Artemis Racing,,655672,392.62006542421,397.7301224736,
Men Cat 4,23,257289,Anthony,Vischansky,Fed Hill Cycling,,657402,461.02838906965,400.76183943505,
Men Cat 4,24,163007,Jorge,Guerrero-viera,Phase Cycling,,549143,383.82927997254,403.7935563965,
Men Cat 4,25,254923,Gaocheng,Liu,QCW Cycling,,655113,374.25490421181,406.82527335794,
Men Cat 4,26,245176,Todd,Poling,Kelly Benefits Strategies Cycling,,651299,439.90023288727,409.85699031939,
Men Cat 4,27,186975,Trevor,Albert,National Capital Velo Club,,592166,434.21933206977,412.88870728084,
Men Cat 4,28,190153,David,Showers,,,590926,431.44385006872,415.92042424229,
Men Cat 4,29,177309,Rudy,Aguilon garcia,,,576764,457.57945751129,418.95214120374,
Men Cat 4,30,236833,Edwin,Giraldo,Route 1 Velo,,654533,442.17186472186,421.98385816519,
Men Cat 4,31,300520,Evan,Woods,,,758606,400,425.01557512664,
Men Cat 4,32,170049,Stergios,Papadakis,,,542165,476.86151625533,428.04729208808,
Men Cat 4,33,236852,Abraham,Hartman,PMA VELO,,635043,400,431.07900904953,
Men Cat 4,34,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (ABRT),,642286,472.78019982258,434.11072601098,
Men Cat 4,35,256430,Cory,Donovan,Fed Hill Cycling,,664460,400,437.14244297243,
Men Cat 4,36,236842,Ryan,Pelham,Route 1 Velo,,631937,418.13335493757,440.17415993388,
Men Cat 4,37,242950,David,Ramirez,Route 1 Velo,,640462,437.48356708562,443.20587689533,
Men Cat 4,38,249776,Keenan,Novis,Squadra Coppi,,664245,345.92246428414,446.23759385678,
Men Cat 4,39,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,362.30096289731,449.26931081822,
Men Cat 4,40,18861,Christopher,Marrow,Squadra Coppi,,186137,524.94640887196,452.30102777967,
Men Cat 4,41,247958,Aundre,Cuffy,National Capital Velo Club,,642888,412.08611794708,455.33274474112,
Men Cat 4,42,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,484.00364015183,458.36446170257,
Men Cat 4,43,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,527.84729311784,461.39617866402,
Men Cat 4,44,249305,Bryce,Gonder,Pennsylvania State University,,662538,400,464.42789562547,
Men Cat 4,45,225581,Delian,Simov,,,565044,460.60471335815,467.45961258692,
Men Cat 4,46,252160,Hillius,Ettinoffe,Equip Racing p/b Conduit Road,,654037,467.75096406483,470.49132954836,
Men Cat 4,47,239355,Marc,Perks,Artemis Racing,,653811,485.84370411533,473.52304650981,
Men Cat 4,48,237855,Amilcar,Mendez,DMV Caribbean Ridazz,,651430,436.5384603637,476.55476347126,
Men Cat 4,49,272051,Lester,Yap,SpeedLab Racing | SLR,,662464,429.52640311479,479.58648043271,
Men Cat 4,50,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,407.69127478379,482.61819739416,
Men Cat 4,DQ,178376,John,Papadakis,Baltimore Youth Cycling,,562003,465.86515696778,485.64991435561,
Men Cat 4,DQ,297373,David,Timm,DistrictTaco Racing,,664236,453.2934951158,488.68163131706,
Men Cat 4,DNF,213745,William,Beardell,Smooth Bottoms Ski Shop,,607666,400,494.74506523995,
Men Cat 4,DNF,297401,Alexander,Evans,,,753374,427.30733734108,494.74506523995,
Men Cat 4,DNF,238774,Jesper,Frant,Route 1 Velo / Arrow Bicycle,,516302,400.79227494941,494.74506523995,
Men Cat 4,DNF,254925,Sean,Hall,Edge Cycling,,86473,380.28142641783,494.74506523995,
Men Cat 4,DNF,95064,Michael,Hysong,Squadra Coppi,,290440,385.4003687434,494.74506523995,
Men Cat 4,DNF,243255,Mark,Linton,DMV Caribbean Ridazz,,640075,423.83942616407,494.74506523995,
Men Cat 4,DNF,75978,Jake,Nahorniak,Velolabs Racing,,393146,400,494.74506523995,
Men Cat 4,DNF,244234,Angel,Negron,,,640799,522.32899015313,494.74506523995,
Men Cat 4,DNF,252145,John,Noonan,National Capital Velo Club,,595974,430.96670290272,494.74506523995,
Men Cat 4,DNF,298853,Hiroto,Orlandella,,,125650,483.46791204855,494.74506523995,
Men Cat 4,DNF,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,454.65428570815,494.74506523995,
Men Cat 4,DNF,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,553.16094008446,494.74506523995,
Men Cat 4,DNF,229235,Isaac,Vallecillo rangel,District Velocity Racing p/b Bicycle Pro Shop,,631104,485.02269894243,494.74506523995,
Men Cat 4,DNF,257979,David,Oriente,District Taco Racing,,627806,362.97530609574,494.74506523995,
Men Cat 5,1,299144,Mark,Landree,,,110695,433.86108103649,369.07462313297,
Men Cat 5,2,187360,Christopher,Ray,Getting It In Cyclists,,657610,404.24028185145,376.77611588985,
Men Cat 5,3,298848,Anthony,Awojoodu,Goodfellas,,756837,373.49958704165,384.47760864674,
Men Cat 5,4,247962,Darius,Hartsfield,Artemis,,644623,464.51495405195,392.17910140362,
Men Cat 5,5,238783,Stephen,Mcdermott,Route One Velo/Arrow Bicycle,,625697,488.43233441874,399.88059416051,
Men Cat 5,6,267405,Anthony,Faure,,,754378,500,407.58208691739,
Men Cat 5,7,300499,Thomas,Puschnik,Squadra Coppi,,759954,500,415.28357967427,
Men Cat 5,8,252161,Paul,Chase,Equip Racing,,183918,471.54393491495,422.98507243116,
Men Cat 5,9,300500,Glenn,George ii,GoodFellas Cycling Club,,,500,430.68656518804,
Men Cat 5,10,252837,Julian,Carter,DC Velo Limited,,753594,466.90196998214,438.38805794493,
Men Cat 5,11,299018,Anthony,Vitti,,,339052,524.87953878853,446.08955070181,
Men Cat 5,12,300501,Nic,Day,Unattached,,,500,453.7910434587,
Men Cat 5,13,242956,Mitchell,London,Crosshairs Cycling,,590241,470.02838418738,461.49253621558,
Men Cat 5,14,229234,Paul,Feldman,ABRT,,651417,500,469.19402897246,
Men Cat 5,15,272285,Sam,Brummitt,Route 1 Velo,,663028,453.8204669811,476.89552172935,
Men Cat 5,16,299723,Darinel,Urena,DMV Caribbean Ridazz,,684865,500,484.59701448623,
Men Cat 5,17,298600,Jeremie,Mathurin,DMV Caribbean Ridazz,,667957,500,492.29850724312,
Men Cat 5,18,300502,Malcom,Johnson,,,,500,500,
Men Cat 5,19,142506,Raymond,Travers,,,35876,528.35298156826,507.70149275688,
Men Cat 5,20,280370,Derrick,Wettstein,Greenleaf Construction,,106371,500,515.40298551377,
Men Cat 5,21,255297,Lincoln,Baumgartner,Kelly Benefits Strategies / Lateral Stress Velo,,643032,702.26527194728,523.10447827065,
Men Cat 5,22,244401,Philip,Cofer,Good Fellas,,659944,542.28259211904,530.80597102754,
Men Cat 5,23,300503,Alexander,Elchev,,,757665,500,538.50746378442,
Men Cat 5,24,251733,Trent,Langley,Getting It In Cyclists,,654008,501.64613030159,546.2089565413,
Men Cat 5,25,300504,Tim,Caprio,,,,500,553.91044929819,
Men Cat 5,26,270421,Jose,Gonzalez,TRC Endurance Racing,,659358,500,561.61194205507,
Men Cat 5,27,300505,Joe,Nzioki,DMV Caribbean Ridazz,,,500,569.31343481196,
Men Cat 5,28,269808,Bradley,Pierson,,,654354,546.05133276269,577.01492756884,
Men Cat 5,29,239967,Gabriel,Tokarsky,Baltimore Youth Cycling,,622541,695.300986233,584.71642032573,
Men Cat 5,30,254939,Adebayo,Majolagbe,DMV Caribbean Ridazz,,657192,519.37014968964,592.41791308261,
Men Cat 5,31,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,496.63308643865,600.11940583949,
Men Cat 5,32,299020,Tunde,Adegabi,Goodfellas Cycling Club,,757861,533.19948754281,607.82089859638,
Men Cat 5,33,300506,Axel,Cimino,Baltimore Youth Cycling,,665139,500,615.52239135326,
Men Cat 5,34,300507,Richard,Mason,ABRT,,752039,500,623.22388411015,
Men Cat 5,35,299021,Ed,Weadon,,,645282,537.96919851466,630.92537686703,
Men Cat 5,DNF,236829,Marco,Bennett,DMV Caribbean Ridazz,,629876,530.82071696883,646.3283623808,
Men Cat 5,DNF,29385,Pete,Van riper,Route 1 Velo/Arrow Bicycle,,246471,536.98099658014,646.3283623808,
Men Cat 5,DNF,275372,Anthony,Trueheart,Getting It In Cyclists,,666658,441.32917026522,646.3283623808,
Men Collegiate A,1,157277,Alex,Bobroff,Tufts University,,541047,353.82892767251,289.59862554048,
Men Collegiate A,2,232305,Eyan,Hudson,US Naval Academy,,617012,395.13720621753,298.72141070457,
Men Collegiate A,3,168704,Mack,Dorf,UVA Cycling,,561993,317.16342662027,307.84419586865,
Men Collegiate A,4,208943,Michael,Loweree,Penn State Cycling Club,,606147,315.95941798464,316.96698103274,
Men Collegiate A,5,148558,Luke,Flaxman,UVA Cycling,,456492,351.12044173243,326.08976619683,
Men Collegiate A,6,148542,Grant,Carter,Army West Point,,524993,311.03880218771,335.21255136092,
Men Collegiate A,7,236079,Zachary,Atala,Wake Forest University,,632911,465.34440387641,344.33533652501,
Men Collegiate A,8,249353,James,Povolny,Liberty University,,648282,409.46256540469,353.4581216891,
Men Collegiate A,9,160988,Gavin,Blair,UMD Cycling,,550750,290.70586268813,362.58090685318,
Men Collegiate A,10,236341,Cole,Berko,UMD Cycling,,633190,452.96899681723,371.70369201727,
Men Collegiate A,11,86363,Ian,Burt,US Naval Academy,,358875,353.84399728017,380.82647718136,
Men Collegiate A,12,252964,Boden,Gentile,UVA Cycling,,653928,451.79744139738,389.94926234545,
Men Collegiate A,13,70912,Sebastian,Silberman,Princeton University,,388185,294.84682023793,399.07204750954,
Men Collegiate A,14,235730,Landon,Thomas,UMD Cycling,,631144,496.46753574853,408.19483267362,
Men Collegiate A,15,230175,Ben,St. pierre,Penn State Cycling Club,,608498,362.58090685318,417.31761783771,
Men Collegiate A,16,95460,Etka,Ayhan,US Naval Academy,,431291,438.55695914087,426.4404030018,
Men Collegiate A,17,206836,Oliver,Hunt,Penn State Cycling Club,,610852,389.92821759413,435.56318816589,
Men Collegiate A,DNF,113205,Andre,Gates,Roanoke College,,461106,315.47897475515,453.80875849406,
Men Collegiate A,DNF,251884,Adem,Aricanli,Princeton University,,654422,294.6431523198,453.80875849406,
Men Collegiate A,DNF,186334,Garrett,Chrisman,Army West Point,,547653,379.36550842509,453.80875849406,
Men Collegiate A,DNF,169093,Jack,Gazard,New York University,,560875,375.16701144889,453.80875849406,
Men Collegiate A,DNF,226452,Patrick,Dicus,Hamilton College,,611841,308.63104368335,453.80875849406,
Men Collegiate A,DNF,214739,Satchel,Kim,Georgetown University,,591153,286.64819999734,453.80875849406,
Men Collegiate B,1,187025,Bennett,Lamb,UVA Cycling,,562167,420.5997465809,390.94126102602,
Men Collegiate B,2,212682,Jensen,Cervati,Roanoke College,,587875,447.40219775117,405.80309830588,
Men Collegiate B,3,251915,Jack,Burton,Tufts University,,655422,483.20819603449,420.66493558573,
Men Collegiate B,4,137498,James,Millett,US Naval Academy,,477566,482.36540011205,435.52677286559,
Men Collegiate B,5,253620,Aiden,Burt,Pennsylvania State University,,656667,450.02508811097,450.38861014544,
Men Collegiate B,6,149933,Ian,Schwing,Mount St. Mary's University,,577813,400,465.2504474253,
Men Collegiate B,7,190206,Kelby,Hanson,Roanoke College,,593685,537.41336361734,480.11228470516,
Men Collegiate B,8,251916,Henry,Eastburn,Tufts University,,655329,456.65331687038,494.97412198501,
Men Collegiate B,9,222508,Dylan,Treece,Army West Point,,586511,510.94905029564,509.83595926487,
Men Collegiate B,10,252036,Ethan,Gamble,US Naval Academy,,653753,500.50048178635,524.69779654473,
Men Collegiate B,11,251723,Riley,Haugen,US Naval Academy,,653309,503.27704404179,539.55963382458,
Men Collegiate B,12,237777,Ruben,Gonzalez,Army West Point,,635089,477.85916929827,554.42147110444,
Men Collegiate C,1,239630,Jack,Glennon,Bucknell University,,622786,500,417.01243961649,
Men Collegiate C,2,297383,Xuge,Wang,UMD Cycling,,754356,549.28951947111,421.38020595246,
Men Collegiate C,3,78473,Lucas,Keith,Cornell Univesity,,400330,403.09550727875,425.74797228844,
Men Collegiate C,4,175534,Quinton,Egger,WVU Cycling,,575472,493.5418195244,430.11573862441,
Men Collegiate C,5,297378,Connor,Monahan,US Naval Academy,,667485,478.26679088674,434.48350496039,
Men Collegiate C,6,196384,Ben,Meister,Penn State Cycling Club,,613130,500,438.85127129636,
Men Collegiate C,7,254943,Parker,Dugan,Virginia Tech,,659056,573.94573277928,443.21903763233,
Men Collegiate C,8,254998,Yoyo,Lu,Cornell University,,634991,419.31261236101,447.58680396831,
Men Collegiate C,9,297466,Brendan,Archer,Princeton University,,755283,474.37911917136,451.95457030428,
Men Collegiate C,10,297377,Alexander,Denton,Appalachian State University,,753565,508.71224374997,456.32233664026,
Men Collegiate C,11,273309,Michael,Stuck,WVU Cycling,,557531,510,460.69010297623,
Men Collegiate C,12,251721,Weston,Muoio,College of William and Mary,,654411,505.41077733274,465.05786931221,
Men Collegiate C,13,272286,Adam,Michailov,Virginia Tech,,662982,433.85486323359,469.42563564818,
Men Collegiate C,14,254126,Matthew,Chekhlov,Cornell Univesity,,657058,367.8592219225,473.79340198415,
Men Collegiate C,15,123133,Jude,Borchers,Liberty University,,481550,489.04086576922,478.16116832013,
Men Collegiate C,16,251730,Jay,Barreto,US Naval Academy,,653307,572.74266216481,482.5289346561,
Men Collegiate C,17,296924,Ben,Small,Princeton University,,755362,414.33672247666,486.89670099208,
Men Collegiate C,18,236345,Luke,Litrenta,UMD Cycling,,632764,542.38146706381,491.26446732805,
Men Collegiate C,19,235979,Jacob,Leynes,UVA Cycling,,623869,617.9595997032,495.63223366403,
Men Collegiate C,20,52312,Kyle,Welch,Army West Point,,238329,485.78531274864,500,
Men Collegiate C,21,251731,Trevor,Canto,US Naval Academy,,653308,626.98807688406,504.36776633597,
Men Collegiate C,22,85090,Justin,Mcnamara,New York University,,410622,529.84752516396,508.73553267195,
Men Collegiate C,23,236346,Akash,Bhave,UMD Cycling,,632635,567.64128975365,513.10329900792,
Men Collegiate C,24,247187,Archit,Sharma,New York University,,651057,477.1121565197,517.4710653439,
Men Collegiate C,25,235722,William,Schabacker,US Naval Academy,,630260,547.11364739188,521.83883167987,
Men Collegiate C,26,239377,Jacob,Jarvis,Appalachian State University,,622977,562.30338169967,526.20659801585,
Men Collegiate C,27,235713,Kerry,Bennett,US Naval Academy,,624460,543.95963534663,530.57436435182,
Men Collegiate C,28,235727,Jack,Begin,US Naval Academy,,631308,536.13783187524,534.94213068779,
Men Collegiate C,29,83366,Liam,Mccarthy,Army West Point,,624045,473.53422873795,539.30989702377,
Men Collegiate C,30,235724,Anuj,Sirsikar,US Naval Academy,,631082,512.22352629893,543.67766335974,
Men Collegiate C,31,251922,Seth,Kelley,Tufts University,,655000,497.45926761521,548.04542969572,
Men Collegiate C,32,235716,Joseph,Oster,US Naval Academy,,630420,535.33102300593,552.41319603169,
Men Collegiate C,33,249323,Marvin,Stewart,UVA Cycling,,594852,474.16727809759,556.78096236767,
Men Collegiate C,34,300542,Michael,Stefanosky,Army West Point,,643074,500,561.14872870364,
Men Collegiate C,35,253622,Peter,Connelly,Army West Point,,656516,477.90226326041,565.51649503961,
Men Collegiate C,36,252032,Gary,Henderson,UVA Cycling,,653901,548.20999603442,569.88426137559,
Men Collegiate C,37,190430,Brent,Hinckley,Atlantic Collegiate Conference,,593736,500,574.25202771156,
Men Collegiate C,38,300543,Michael,Menapace,Army West Point,,665911,500,578.61979404754,
Men Collegiate C,39,254325,Christian,Henriksen,Liberty University,,655283,583.02550455515,582.98756038351,
Men Collegiate C,DNF,251718,Ben,Cerkovnik,Roanoke College,,648314,558.2646574659,591.72309305546,
Men Collegiate C,DNF,249308,John,Beggs,Army West Point,,647289,540.20077979821,591.72309305546,
Men Collegiate C,DNF,236645,Michael,Williams,Army West Point,,623979,482.02302680961,591.72309305546,
Men Collegiate C,DNF,253645,Andrew,Gray,University of Pennsylvainia,,656985,568.58904149527,591.72309305546,
Men Collegiate D,1,257329,Alex,Weng,Cornell University,,642532,480.00259097267,474.92743658889,
Men Collegiate D,2,297389,Curran,Vaccaro,US Naval Academy,,752909,596.21189110576,480.3653741285,
Men Collegiate D,3,299385,Ben,Schaffer,Bucknell University,,754759,600,485.80331166811,
Men Collegiate D,4,297491,Nick,Dohr,Tufts University,,754632,600,491.24124920773,
Men Collegiate D,5,132889,Lewis,Kopchak,Shippensburg University of PA,,474631,400.66040931086,496.67918674734,
Men Collegiate D,6,300521,Vance,Boyd,Tufts University,,755101,600,502.11712428695,
Men Collegiate D,7,300522,Eric,Bennett,Penn State Cycling Club,,758906,600,507.55506182657,
Men Collegiate D,8,297379,Ben,Cabalu,US Naval Academy,,752900,534.48217980764,512.99299936618,
Men Collegiate D,9,297935,John,Treadwell,Northeastern University,,755903,600,518.4309369058,
Men Collegiate D,10,270430,Aiden,Herron,Virginia Tech,,555849,530.76923076923,523.86887444541,
Men Collegiate D,11,254051,Noah,Hampton,Liberty University,,658543,621.21541754793,529.30681198502,
Men Collegiate D,12,300523,Charles,Buchanan,Army West Point,,666208,600,534.74474952464,
Men Collegiate D,13,174553,Mark,Walter,Shippensburg University of PA,,625983,440.32182562162,540.18268706425,
Men Collegiate D,14,300524,Alec,Crouthamel,Penn State Cycling Club,,759433,600,545.62062460386,
Men Collegiate D,15,252053,Jerry,Gui,UMD Cycling,,654789,623.78617797886,551.05856214348,
Men Collegiate D,16,300525,Caleb,Leach,Liberty University,,647208,600,556.49649968309,
Men Collegiate D,17,300526,Jakob,Harmon,Army West Point,,753078,600,561.9344372227,
Men Collegiate D,18,255544,Alex,Conway,US Naval Academy,,653310,615.25035788408,567.37237476232,
Men Collegiate D,19,253640,Antoine,Tran,New York University,,657096,564.11350368333,572.81031230193,
Men Collegiate D,20,300527,Arvi,Gjoka,New York University,,757291,600,578.24824984155,
Men Collegiate D,21,300528,Augustin,Langlet,New York University,,755905,600,583.68618738116,
Men Collegiate D,22,251732,Nathan,Garber,Shippensburg University of PA,,654164,597.73817300452,589.12412492077,
Men Collegiate D,23,297384,Nicholas,Reyes,US Naval Academy,,752913,598.9070199518,594.56206246039,
Men Collegiate D,24,253636,Chengyu,Huang,New York University,,657032,567.72564007179,600,
Men Collegiate D,25,300529,Noah,Colbert,Northeastern University,,758402,600,605.43793753961,
Men Collegiate D,26,300530,Matthew,Deangelo,Army West Point,,753083,600,610.87587507923,
Men Collegiate D,27,300531,Nicholas,Santorelli,Mount St. Mary's University,,,600,616.31381261884,
Men Collegiate D,28,300532,Spencer,Stovall,Army West Point,,666069,600,621.75175015845,
Men Collegiate D,29,95325,Thomas,Li,Hamilton College,,,600,627.18968769807,
Men Collegiate D,30,297385,Samuel,Kohl,US Naval Academy,,752906,672.37208485552,632.62762523768,
Men Collegiate D,31,248583,Connor,Donigian,Wake Forest University,,632219,654.06315923806,638.0655627773,
Men Collegiate D,32,300533,Anson,Man,Hamilton College,,,600,643.50350031691,
Men Collegiate D,33,300534,Jonathan,Young,Johns Hopkins University,,753458,600,648.94143785652,
Men Collegiate D,34,253637,Tianwei,Zhang,New York University,,656481,542.3304294224,654.37937539614,
Men Collegiate D,35,68118,Matthew,Palmer,Northeastern University,,656864,484.84860816443,659.81731293575,
Men Collegiate D,36,253646,Jeffrey,Bzdill,Bucknell University,,655021,526.9430851658,665.25525047536,
Men Collegiate D,37,300535,George,Scully,Army West Point,,753082,600,670.69318801498,
Men Collegiate D,38,300536,Matthew,Slivka,Army West Point,,665940,600,676.13112555459,
Men Collegiate D,39,300537,Henry,Bysshe,Atlantic Collegiate Conference,,758225,600,681.5690630942,
Men Collegiate D,40,300538,Dak,Cheng,Princeton University,,,600,687.00700063382,
Men Collegiate D,41,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,669.02518429153,692.44493817343,
Men Collegiate D,42,298728,Andrew,John,Wake Forest University,,,655.51057932652,697.88287571305,
Men Collegiate D,43,152975,Alan,Becker,Hamilton College,,488536,600,703.32081325266,
Men Collegiate D,44,252034,Adam,Lemieux,Virginia Tech Cycling,,654594,689.23639110299,708.75875079227,
Men Collegiate D,45,298729,Yazan,Hasan,UMD Cycling,,755118,715.12949038408,714.19668833189,
Men Collegiate D,DQ,300539,Jialing,Gao,New York University,,625430,600,719.6346258715,
Men Collegiate D,DNF,299524,Grant,Mcalister,Wake Forest University,,758421,600,730.51050095073,
Men Collegiate D,DNF,253639,Laurence,Ehrhardt,Northeastern University,,657041,541.70635476366,730.51050095073,
Men Collegiate D,DNF,300540,Zhiming,Liang,Johns Hopkins University,,757626,600,730.51050095073,
Men Collegiate D,DNF,300541,Dayson,Yang,Johns Hopkins University,,757694,600,730.51050095073,
Men Masters 35+ Open,1,78345,Andrew,Friend,DC Velo Limited,,400599,,,
Men Masters 35+ Open,2,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,,,
Men Masters 35+ Open,3,102982,Timothy,Smiley,WWVC Racing,,414918,,,
Men Masters 35+ Open,DQ,181891,Blake,Herbold,DC Velo Limited,,573589,,,
Men Masters 35+ Open,DQ,213762,Derick,Martin,Getting It In Cyclists,,609486,,,
Men Masters 35+ Open,DQ,235999,Jamar,Jefferson,Getting It In Cyclists,,622392,,,
Men Masters 35+ Open,DQ,227256,Michael,Fair,Getting It In Cyclists,,611195,,,
Men Masters 35+ Open,DNF,138141,Darrin,Arbaugh,RedShift Racing,,511958,,,
Men Masters 35+ Open,DNF,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,,,
Men Masters 35+ Open,DNF,174924,Rameez,Tase,Redshift Racing,,566137,,,
Men Masters 45+ Open,1,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,,,
Men Masters 45+ Open,2,130972,Carl,Pinkney,Dc Velo Racing,,498017,,,
Men Masters 45+ Open,3,235742,Tyrone,Spady,Getting It In Cyclists,,633622,,,
Men Masters 45+ Open,4,18089,Cameron,Quick,DC Velo Limited,,320586,,,
Men Masters 45+ Open,DQ,162746,David,Rodda,WWVC Racing,,554675,,,
Men Masters 45+ Open,DQ,82601,Quinn,Killy,Kelly Benefits Strategies/Lateral Stress velo,,395887,,,
Men Masters 45+ Open,DQ,10674,David,Gates,National Capital Velo Club,,42346,,,
Men Masters 45+ Open,DQ,134444,Abe,Ehlers,Artemis Racing,,102416,,,
Men Masters 45+ Open,DQ,233505,Babak,Mansouri,DC Velo Racing,,620774,,,
Men Masters 45+ Open,DQ,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,,,
Men Masters 45+ Open,DQ,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,,157667,,,
Men Masters 45+ Open,DQ,78465,Berhane,Kahsay,Artemis Racing,,400000,,,
Men Masters 45+ Open,DQ,131231,Frank,Shewmaker,Redshift Racing,,496667,,,
Men Masters 45+ Open,DQ,231599,Camilo,Lopez,Total Civil Construction,,580277,,,
Men Masters 45+ Open,DQ,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,,,
Men Masters 45+ Open,DQ,73424,Daniel,Shelanskey,South Jersey Racing,,102332,,,
Men Masters 45+ Open,DQ,163762,Adrian,Monza,Atlantic Fitness,,120073,,,
Men Masters 45+ Open,DQ,16962,Robert,Kelly,DC Velo Racing,,185671,,,
Men Masters 45+ Open,DQ,233469,Andrew,Mccallum,DC Velo Racing,,625576,,,
Men Masters 45+ Open,DQ,239379,Sebastian,De la cueva,TOTAL Civil Construction,,637416,,,
Men Masters 45+ Open,DQ,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,,,
Men Masters 45+ Open,DQ,64290,Dean,Sullivan,Bike Doctor/Richardson Bike Fit,,381499,,,
Men Masters 45+ Open,DQ,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,,,
Men Masters 45+ Open,DQ,18969,Chris,Mcgill,Route 1 Velo,,23467,,,
Men Masters 45+ Open,DQ,32822,Zachary,Browne,DC Velo Racing,,69115,,,
Men Masters 45+ Open,DQ,139092,James,Hinckley,,,138146,,,
Men Masters 45+ Open,DNF,25944,Raul,Rojas,Total Civil Construction,,263489,,,
Men Masters 55+ Open,1,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,,128378,378.56610036536,360.21216562283,
Men Masters 55+ Open,2,240340,Patrick,Verissimo,,,593296,484.97036175858,365.29822426344,
Men Masters 55+ Open,3,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,,458996,359.30270180163,370.38428290406,
Men Masters 55+ Open,4,18669,William,Luecke,DC Velo Racing,,21779,501.70174178811,375.47034154467,
Men Masters 55+ Open,5,21544,Kevin,Gallo,Squadra Coppi,,51675,407.80059301546,380.55640018529,
Men Masters 55+ Open,6,161292,Jay,Murphy,Atlantic Fitness,,49032,424.04530779908,385.6424588259,
Men Masters 55+ Open,7,18162,Drake,Jordan,,,272139,401.67453984421,390.72851746652,
Men Masters 55+ Open,8,18663,Robb,Lee,DC Velo Racing,,56371,337.48561351414,395.81457610713,
Men Masters 55+ Open,9,30321,Scott,Staubach,Route 1 Velo,,146311,381.83522810018,400.90063474775,
Men Masters 55+ Open,10,7342,Carlos,Goncalves,Sportif Coaching Group/AVC,,87855,397.73493129526,405.98669338836,
Men Masters 55+ Open,11,32813,Joseph,Baremore,DC Velo Racing,,60012,364.47935627605,411.07275202898,
Men Masters 55+ Open,12,8499,Ace,Mcdermott,atlantic fitness,,87877,500,416.15881066959,
Men Masters 55+ Open,13,18111,Peter,Lindeman,DC Velo Racing,,147939,405.9296442035,421.24486931021,
